FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,0,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,2,175,0,0,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,177,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,178,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,179,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,173,0,0,0,3,0,0,0,3,3,4,1,0,0,0,0
23-Sep-2023 06:00:01,171,0,0,0,5,2,0,0,5,7,4,1,0,0,0,0
24-Sep-2023 06:00:01,171,0,0,0,5,2,0,0,5,7,4,1,0,0,0,0
25-Sep-2023 06:00:02,171,0,0,0,5,2,0,0,5,7,4,1,0,0,0,0
26-Sep-2023 06:00:01,159,0,0,1,19,6,0,0,19,25,4,1,0,0,0,0
27-Sep-2023 06:00:01,159,0,0,3,20,12,0,0,20,32,4,1,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,3,36,12,0,0,36,48,5,1,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,3,40,17,0,0,40,57,5,1,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,4,40,21,0,0,40,61,5,1,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,4,40,21,0,0,40,61,5,1,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,4,47,25,0,0,47,72,6,1,0,1,0,0
