FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,25,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,103,0,25,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,103,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,103,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,103,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,103,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,104,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,106,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,25,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,108,0,0,26,0,0,0,0,0,0,1,2,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,26,0,0,0,0,0,0,1,2,0,0,0,0
28-Sep-2023 06:00:01,108,0,0,26,0,2,0,0,0,2,1,2,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,26,0,2,0,0,0,2,1,2,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,26,0,2,0,0,0,2,1,3,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,26,0,2,0,0,0,2,1,3,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,26,0,2,0,0,0,2,1,3,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,26,0,2,2,0,2,4,2,3,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,26,0,2,6,0,6,8,2,3,0,0,0,0
05-Oct-2023 22:00:01,108,0,0,26,0,0,0,0,0,0,1,2,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,26,0,2,2,0,2,4,2,3,0,0,0,0
06-Oct-2023 14:00:02,107,0,0,26,0,2,6,0,6,8,2,3,0,0,0,0
07-Oct-2023 06:00:01,101,0,0,26,0,2,10,0,10,12,2,3,0,0,0,0
08-Oct-2023 06:00:01,101,0,0,26,0,2,10,0,10,12,2,3,0,0,0,0
09-Oct-2023 06:00:02,101,0,0,26,0,2,10,0,10,12,2,3,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,26,0,2,14,0,14,16,2,3,0,0,0,0
11-Oct-2023 06:00:01,95,0,0,24,0,2,16,0,16,18,2,3,0,0,0,0
12-Oct-2023 06:00:01,94,0,0,24,0,2,17,0,17,19,2,3,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,22,0,3,17,0,17,20,2,3,0,0,0,0
14-Oct-2023 06:00:02,93,0,0,22,0,3,20,0,20,23,2,3,0,0,0,0
15-Oct-2023 06:00:01,93,0,0,22,0,3,20,0,20,23,2,3,0,0,0,0
16-Oct-2023 06:00:01,93,0,0,22,0,3,20,0,20,23,2,3,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,22,0,4,24,0,24,28,2,3,0,0,0,0
18-Oct-2023 06:00:02,89,0,0,22,0,4,28,0,28,32,2,3,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,22,0,4,30,0,30,34,2,3,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,22,0,4,30,0,30,34,2,3,0,0,0,0
21-Oct-2023 06:00:02,87,0,0,22,0,4,37,0,37,41,2,3,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,22,0,4,37,0,37,41,2,3,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,22,0,4,37,0,37,41,2,3,0,0,0,0
24-Oct-2023 06:00:01,90,0,0,22,0,4,37,0,37,41,2,3,0,0,0,0
25-Oct-2023 06:00:01,90,0,0,22,0,4,39,0,39,43,2,3,0,0,0,0
26-Oct-2023 06:00:02,91,0,0,22,0,4,39,0,39,43,2,3,0,0,0,0
27-Oct-2023 06:00:01,91,0,0,22,0,10,39,0,39,49,2,3,0,0,0,0
28-Oct-2023 06:00:01,86,0,0,22,0,15,44,0,44,59,2,3,0,0,0,0
29-Oct-2023 06:00:01,86,0,0,22,0,26,44,0,44,70,2,3,0,0,0,0
30-Oct-2023 06:00:02,86,0,0,22,0,33,44,0,44,77,2,3,0,0,0,0
31-Oct-2023 06:00:01,85,0,0,22,0,40,45,0,45,85,2,3,0,0,0,0
01-Nov-2023 06:00:01,81,0,0,22,0,43,49,0,49,92,2,3,0,0,0,0
02-Nov-2023 06:00:01,80,0,0,22,0,49,50,0,50,99,2,3,0,0,0,0
03-Nov-2023 06:00:01,78,0,0,23,0,61,50,0,50,111,2,3,0,0,0,0
04-Nov-2023 06:00:01,74,0,0,23,0,70,54,0,54,124,2,3,0,0,0,0
05-Nov-2023 06:00:01,69,0,0,23,0,96,59,0,59,155,2,3,0,0,0,0
06-Nov-2023 06:00:01,69,0,0,23,0,96,59,0,59,155,2,3,0,0,0,0
07-Nov-2023 06:00:01,66,0,0,23,0,96,62,0,62,158,2,3,0,0,0,0
08-Nov-2023 06:00:01,63,0,0,23,1,96,65,0,66,162,2,3,0,0,1,0
09-Nov-2023 06:00:02,57,0,0,23,1,96,71,0,72,168,2,3,0,0,1,0
10-Nov-2023 06:00:01,57,0,0,23,1,96,71,0,72,168,2,3,0,0,1,0
11-Nov-2023 06:00:01,50,0,0,23,1,96,78,0,79,175,2,3,0,0,1,0
12-Nov-2023 06:00:01,47,0,0,23,0,96,81,0,81,177,2,3,0,0,1,0
13-Nov-2023 06:00:01,47,0,0,23,0,96,81,0,81,177,2,3,0,0,1,0
