FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,31,6,0,0,31,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,0,32,7,0,0,32,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,36,8,0,0,36,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,42,8,0,0,42,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,11,9,31,0,42,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,13,9,31,0,44,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,13,9,31,0,44,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,13,9,31,0,44,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,13,9,31,0,44,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,13,9,31,0,44,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,0,14,9,31,0,45,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,0,3,9,42,0,45,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,8,9,42,0,50,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,8,10,42,0,50,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,8,10,42,0,50,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,9,14,42,0,51,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,0,18,54,0,54,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,3,19,54,0,57,76,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,0,22,57,0,57,79,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,3,25,57,0,60,85,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,3,33,57,0,60,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,3,33,57,0,60,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,3,33,57,0,60,93,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,5,33,57,0,62,95,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,10,33,57,0,67,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,10,33,57,0,67,100,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,10,33,57,0,67,100,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,10,33,57,0,67,100,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,10,33,57,0,67,100,0,0,0,0,0,0
