FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,233,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:00:02,233,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:48:11,233,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,233,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
24-Jan-2024 06:00:01,235,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
25-Jan-2024 06:00:01,235,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
26-Jan-2024 06:00:02,236,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
27-Jan-2024 06:00:01,236,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
29-Jan-2024 06:00:01,236,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
30-Jan-2024 06:00:01,236,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
31-Jan-2024 06:00:01,229,0,0,0,0,1,7,0,7,8,1,4,0,0,0,0
01-Feb-2024 06:00:02,220,0,0,2,0,1,11,0,11,12,1,4,0,0,0,0
02-Feb-2024 06:00:01,218,0,0,2,0,1,12,0,12,13,1,4,0,0,0,0
03-Feb-2024 06:00:02,210,0,0,2,0,1,20,0,20,21,1,4,0,0,0,0
04-Feb-2024 06:00:02,210,0,0,2,0,1,20,0,20,21,1,4,0,0,0,0
05-Feb-2024 06:00:01,210,0,0,2,0,1,20,0,20,21,1,4,0,0,0,0
06-Feb-2024 06:00:02,205,0,0,2,0,1,25,0,25,26,1,4,0,0,0,0
07-Feb-2024 06:00:02,193,0,0,2,0,1,37,0,37,38,1,4,0,0,0,0
08-Feb-2024 06:00:01,192,0,0,2,0,1,37,0,37,38,1,4,0,0,0,0
09-Feb-2024 06:00:02,192,0,0,2,0,1,37,0,37,38,1,4,0,0,0,0
10-Feb-2024 06:00:01,187,0,0,2,0,1,42,0,42,43,1,4,0,0,0,0
11-Feb-2024 06:00:01,187,0,0,2,0,1,42,0,42,43,1,4,0,0,0,0
12-Feb-2024 06:00:01,187,0,0,2,0,1,42,0,42,43,1,4,0,0,0,0
13-Feb-2024 06:00:01,186,0,0,2,0,1,44,0,44,45,1,5,0,0,0,0
14-Feb-2024 06:00:02,179,0,0,2,0,1,51,0,51,52,1,5,0,0,0,0
15-Feb-2024 06:00:02,178,0,0,2,0,1,51,0,51,52,1,5,0,0,0,0
16-Feb-2024 06:00:02,178,0,0,2,0,1,51,0,51,52,1,5,0,0,0,0
17-Feb-2024 06:00:02,173,0,0,2,0,1,56,0,56,57,1,5,0,0,0,0
18-Feb-2024 06:00:02,173,0,0,2,0,1,56,0,56,57,1,5,0,0,0,0
19-Feb-2024 06:00:01,173,0,0,2,0,1,56,0,56,57,1,5,0,0,0,0
20-Feb-2024 06:00:01,173,0,0,2,0,1,56,0,56,57,1,5,0,0,0,0
21-Feb-2024 06:00:01,171,0,0,2,0,1,58,0,58,59,1,5,0,0,0,0
22-Feb-2024 06:00:01,161,0,0,2,0,1,68,0,68,69,1,5,0,0,0,0
23-Feb-2024 06:00:02,160,0,0,4,0,1,70,0,70,71,1,5,0,0,0,0
24-Feb-2024 06:00:03,159,0,0,4,0,1,71,0,71,72,1,5,0,0,0,0
25-Feb-2024 06:00:01,159,0,0,4,0,2,71,0,71,73,1,5,0,0,0,0
26-Feb-2024 06:00:01,159,0,0,4,0,2,71,0,71,73,1,5,0,0,0,0
27-Feb-2024 06:00:02,156,0,0,4,0,4,74,0,74,78,1,5,0,0,0,0
28-Feb-2024 06:00:02,150,0,0,4,0,5,80,0,80,85,1,5,0,0,0,0
29-Feb-2024 06:00:01,145,0,0,4,0,10,85,0,85,95,1,5,0,0,0,0
01-Mar-2024 06:00:02,138,0,0,4,0,18,92,0,92,110,1,5,0,0,0,0
02-Mar-2024 06:00:02,138,0,0,4,0,21,92,0,92,113,1,5,0,0,0,0
03-Mar-2024 06:00:02,137,0,0,4,0,29,93,0,93,122,1,5,0,0,0,0
04-Mar-2024 06:00:01,137,0,0,4,0,29,93,0,93,122,1,5,0,0,0,0
05-Mar-2024 06:00:01,134,0,0,4,1,29,95,0,96,125,1,5,0,0,0,0
06-Mar-2024 06:00:01,134,0,0,4,0,29,96,0,96,125,1,5,0,0,0,0
07-Mar-2024 06:00:01,134,0,0,4,0,29,96,0,96,125,1,5,0,0,0,0
08-Mar-2024 06:00:02,118,0,0,4,0,29,112,0,112,141,1,5,0,0,0,0
09-Mar-2024 06:00:01,118,0,0,4,0,29,112,0,112,141,1,5,0,0,0,0
10-Mar-2024 06:00:02,118,0,0,4,0,29,112,0,112,141,1,5,0,0,0,0
11-Mar-2024 06:00:01,118,0,0,4,0,29,112,0,112,141,1,5,0,0,0,0
