FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,2,6,2,0,0,6,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,6,2,0,0,6,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,6,2,0,0,6,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,2,6,4,0,0,6,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,2,6,4,0,0,6,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,2,19,4,0,0,19,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,2,21,5,0,0,21,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,2,21,5,0,0,21,26,1,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,2,21,5,0,0,21,26,1,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,2,21,5,0,0,21,26,1,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,2,28,5,0,0,28,33,1,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,2,28,5,0,0,28,33,1,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,2,30,5,0,0,30,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,2,30,5,0,0,30,35,1,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,2,30,5,0,0,30,35,1,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,2,30,5,0,0,30,35,1,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,2,30,5,0,0,30,35,1,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,2,35,5,0,0,35,40,1,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,2,37,5,0,0,37,42,1,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,2,38,6,0,0,38,44,1,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,2,39,10,0,0,39,49,1,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,39,10,0,0,39,49,1,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,39,12,0,0,39,51,1,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,39,12,0,0,39,51,1,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,2,39,14,0,0,39,53,1,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,2,40,14,0,0,40,54,1,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,2,42,15,0,0,42,57,1,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,2,42,16,0,0,42,58,1,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,2,42,16,0,0,42,58,1,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,2,42,17,0,0,42,59,1,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,2,42,17,0,0,42,59,1,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,2,47,17,0,0,47,64,1,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,2,8,17,39,0,47,64,1,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,2,9,17,39,0,48,65,1,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,2,9,17,39,0,48,65,1,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,2,10,17,39,0,49,66,1,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,2,10,17,39,0,49,66,1,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,2,10,17,39,0,49,66,1,0,0,0,0,0
