FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,229,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,229,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,246,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,246,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,246,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,246,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,247,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,247,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,8,0,10,0,0,0,10,1,0,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,8,0,10,0,0,0,10,1,0,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,8,0,10,0,0,0,10,1,0,0,0,0,0
26-Sep-2023 06:00:01,248,0,0,8,0,17,0,0,0,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,10,0,19,0,0,0,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,10,0,25,0,0,0,25,1,0,0,0,0,0
29-Sep-2023 06:00:02,221,0,0,11,14,26,0,0,14,40,1,0,0,0,0,0
30-Sep-2023 06:00:01,203,0,0,11,33,26,0,0,33,59,1,0,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,11,33,26,0,0,33,59,1,0,0,0,0,0
03-Oct-2023 06:00:02,192,0,0,13,47,30,0,0,47,77,1,0,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,14,47,37,0,0,47,84,1,0,0,0,0,0
05-Oct-2023 14:00:01,181,0,0,15,61,37,0,0,61,98,1,0,0,0,0,0
05-Oct-2023 22:00:01,238,0,0,10,0,19,0,0,0,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,14,47,37,0,0,47,84,1,0,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,15,72,56,0,0,72,128,2,0,0,1,0,0
07-Oct-2023 06:00:01,172,0,0,17,75,57,0,0,75,132,2,0,0,1,0,0
08-Oct-2023 06:00:01,172,0,0,17,75,57,0,0,75,132,2,0,0,1,0,0
09-Oct-2023 06:00:02,172,0,0,17,75,57,0,0,75,132,2,0,0,1,0,0
10-Oct-2023 06:00:02,172,0,0,17,75,57,0,0,75,132,2,0,0,1,0,0
11-Oct-2023 06:00:01,151,0,0,18,95,72,0,0,95,167,2,0,0,1,0,0
12-Oct-2023 06:00:01,152,0,0,18,95,77,0,0,95,172,2,0,0,1,0,0
13-Oct-2023 06:00:02,143,0,0,20,108,87,0,0,108,195,2,0,0,1,0,0
14-Oct-2023 06:00:02,141,0,0,20,111,92,0,0,111,203,2,0,0,1,0,0
15-Oct-2023 06:00:01,141,0,0,20,111,92,0,0,111,203,2,0,0,1,0,0
16-Oct-2023 06:00:01,141,0,0,20,111,92,0,0,111,203,2,0,0,1,0,0
17-Oct-2023 06:00:01,133,0,0,20,120,99,0,0,120,219,2,0,0,1,0,0
18-Oct-2023 06:00:02,137,0,0,22,120,104,0,0,120,224,2,0,0,1,0,0
19-Oct-2023 06:00:01,138,0,0,22,120,111,0,0,120,231,2,0,0,1,0,0
20-Oct-2023 06:00:01,131,0,0,23,130,117,0,0,130,247,2,0,0,1,0,0
21-Oct-2023 06:00:02,129,0,0,23,133,130,0,0,133,263,2,0,0,1,0,0
22-Oct-2023 06:00:02,129,0,0,23,133,130,0,0,133,263,2,0,0,1,0,0
23-Oct-2023 06:00:01,129,0,0,23,133,130,0,0,133,263,2,0,0,1,0,0
24-Oct-2023 06:00:01,127,0,0,23,138,144,0,0,138,282,2,0,0,1,0,0
25-Oct-2023 06:00:01,127,0,0,23,138,154,0,0,138,292,2,0,0,1,0,0
26-Oct-2023 06:00:02,127,0,0,23,62,154,79,0,141,295,2,0,0,1,0,0
27-Oct-2023 06:00:01,124,0,0,24,64,166,79,0,143,309,2,0,0,1,0,0
28-Oct-2023 06:00:01,120,0,0,24,68,178,79,0,147,325,2,0,0,1,0,0
29-Oct-2023 06:00:01,120,0,0,24,68,186,79,0,147,333,2,0,0,1,0,0
30-Oct-2023 06:00:02,120,0,0,24,68,186,79,0,147,333,2,0,0,1,0,0
31-Oct-2023 06:00:01,110,0,0,24,76,205,79,0,155,360,2,0,0,1,0,0
01-Nov-2023 06:00:01,110,0,0,24,76,210,79,0,155,365,2,0,0,1,0,0
02-Nov-2023 06:00:01,104,0,0,24,80,234,79,0,159,393,3,0,0,2,0,0
03-Nov-2023 06:00:01,102,0,0,24,12,259,149,0,161,420,4,0,0,3,0,0
04-Nov-2023 06:00:01,85,0,0,24,28,282,150,0,178,460,6,0,0,5,0,0
05-Nov-2023 06:00:01,80,0,0,24,33,305,150,0,183,488,6,0,0,5,0,0
06-Nov-2023 06:00:01,80,0,0,24,33,305,150,0,183,488,6,0,0,5,0,0
07-Nov-2023 06:00:01,73,0,0,24,40,305,150,0,190,495,6,0,0,5,0,0
08-Nov-2023 06:00:01,68,0,0,24,43,305,150,0,193,498,6,0,0,5,0,0
09-Nov-2023 06:00:02,64,0,0,24,47,306,150,0,197,503,6,0,0,5,0,0
10-Nov-2023 06:00:01,60,0,0,24,51,306,150,0,201,507,6,0,0,5,0,0
11-Nov-2023 06:00:01,60,0,0,24,51,306,150,0,201,507,6,0,0,5,0,0
12-Nov-2023 06:00:01,60,0,0,24,51,306,150,0,201,507,6,0,0,5,0,0
13-Nov-2023 06:00:01,60,0,0,24,51,306,150,0,201,507,6,0,0,5,0,0
