FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,1,0,3,0,0,0,3,4,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,1,0,6,0,0,0,6,4,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,1,0,11,0,0,0,11,4,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,1,5,11,0,0,5,16,4,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,1,5,11,0,0,5,16,4,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,1,5,11,0,0,5,16,4,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,1,8,12,0,0,8,20,4,0,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,1,8,12,0,0,8,20,4,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,1,0,3,0,0,0,3,4,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,1,8,12,0,0,8,20,4,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,1,10,13,0,0,10,23,4,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,1,10,16,0,0,10,26,4,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,1,10,16,0,0,10,26,4,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,1,10,16,0,0,10,26,4,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,1,10,16,0,0,10,26,4,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,1,13,17,0,0,13,30,4,0,0,1,0,0
12-Oct-2023 06:00:01,23,0,0,1,13,20,0,0,13,33,4,0,0,1,0,0
13-Oct-2023 06:00:02,24,0,0,1,13,22,0,0,13,35,4,0,0,1,0,0
14-Oct-2023 06:00:02,24,0,0,1,13,24,0,0,13,37,4,0,0,1,0,0
15-Oct-2023 06:00:01,24,0,0,1,13,24,0,0,13,37,4,0,0,1,0,0
16-Oct-2023 06:00:01,24,0,0,1,13,24,0,0,13,37,4,0,0,1,0,0
17-Oct-2023 06:00:01,23,0,0,1,15,28,0,0,15,43,4,0,0,1,0,0
18-Oct-2023 06:00:02,22,0,0,1,17,30,0,0,17,47,4,0,0,1,0,0
19-Oct-2023 06:00:01,20,0,0,1,19,30,0,0,19,49,4,0,0,1,0,0
20-Oct-2023 06:00:01,18,0,0,1,21,30,0,0,21,51,4,0,0,1,0,0
21-Oct-2023 06:00:02,18,0,0,1,21,31,0,0,21,52,4,0,0,1,0,0
22-Oct-2023 06:00:02,18,0,0,1,21,31,0,0,21,52,4,0,0,1,0,0
23-Oct-2023 06:00:01,18,0,0,1,21,31,0,0,21,52,4,0,0,1,0,0
24-Oct-2023 06:00:01,18,0,0,1,21,31,0,0,21,52,4,0,0,1,0,0
25-Oct-2023 06:00:01,18,0,0,1,21,35,0,0,21,56,4,0,0,1,0,0
26-Oct-2023 06:00:02,18,0,0,1,21,40,0,0,21,61,4,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,1,21,41,0,0,21,62,4,0,0,1,0,0
28-Oct-2023 06:00:01,19,0,0,1,21,48,0,0,21,69,5,0,0,2,0,0
29-Oct-2023 06:00:01,19,0,0,1,21,52,0,0,21,73,5,0,0,2,0,0
30-Oct-2023 06:00:02,19,0,0,1,21,52,0,0,21,73,5,0,0,2,0,0
31-Oct-2023 06:00:01,15,0,0,1,25,54,0,0,25,79,5,0,0,2,0,0
01-Nov-2023 06:00:01,13,0,0,1,26,59,0,0,26,85,5,0,0,2,0,0
02-Nov-2023 06:00:01,13,0,0,1,26,65,0,0,26,91,5,0,0,2,0,0
03-Nov-2023 06:00:01,13,0,0,1,26,65,0,0,26,91,5,0,0,2,0,0
04-Nov-2023 06:00:01,13,0,0,1,26,72,0,0,26,98,5,0,0,2,0,0
05-Nov-2023 06:00:01,10,0,0,1,29,78,0,0,29,107,5,0,0,2,0,0
06-Nov-2023 06:00:01,10,0,0,1,29,78,0,0,29,107,5,0,0,2,0,0
07-Nov-2023 06:00:01,7,0,0,1,31,78,1,0,32,110,5,0,0,2,0,0
