FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,0,1,11,0,0,1,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,0,11,14,0,0,11,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,0,20,17,0,0,20,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,0,24,28,0,0,24,52,0,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,0,24,32,0,0,24,56,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,0,27,39,0,0,27,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,0,29,39,0,0,29,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,0,29,39,0,0,29,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,0,29,39,0,0,29,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,0,32,47,0,0,32,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,0,32,47,0,0,32,79,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,37,59,0,0,37,96,0,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,1,0,37,64,0,0,37,102,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,1,2,39,73,0,0,39,113,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,1,2,39,73,0,0,39,113,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,1,2,39,73,0,0,39,113,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,1,2,40,79,0,0,40,120,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,1,2,40,90,0,0,40,131,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,1,2,42,94,0,0,42,137,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,1,2,42,100,0,0,42,143,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,1,2,42,108,0,0,42,151,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,1,2,42,117,0,0,42,160,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,1,2,42,117,0,0,42,160,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,3,2,45,126,0,0,45,174,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,3,2,45,141,0,0,45,189,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,3,2,0,151,45,0,45,199,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,3,2,0,162,45,0,45,210,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,3,2,0,181,45,0,45,229,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,3,2,0,199,45,0,45,247,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,3,2,9,199,45,0,54,256,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,3,2,9,199,45,0,54,256,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,3,2,14,199,45,0,59,261,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,3,2,14,199,45,0,59,261,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,3,2,14,199,45,0,59,261,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,3,2,14,199,45,0,59,261,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,3,2,14,199,45,0,59,261,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,3,2,14,199,45,0,59,261,0,0,0,0,0,0
