FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,83,0,29,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,83,0,29,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,83,0,29,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,83,0,29,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,83,0,29,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,83,0,29,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,83,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,83,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,83,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,29,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,29,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,29,0,9,0,0,0,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,29,1,10,0,0,1,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,29,3,14,0,0,3,17,1,0,0,1,0,0
02-Oct-2023 06:00:01,79,0,0,29,3,14,0,0,3,17,1,0,0,1,0,0
03-Oct-2023 06:00:02,78,0,0,29,4,14,0,0,4,18,1,0,0,1,0,0
04-Oct-2023 06:00:01,76,0,0,29,6,15,0,0,6,21,1,0,0,1,0,0
05-Oct-2023 14:00:01,75,0,0,29,7,15,0,0,7,22,1,0,0,1,0,0
05-Oct-2023 22:00:01,81,0,0,29,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,29,6,15,0,0,6,21,1,0,0,1,0,0
06-Oct-2023 14:00:02,73,0,0,29,9,19,0,0,9,28,1,0,0,1,0,0
07-Oct-2023 06:00:01,71,0,0,29,12,21,0,0,12,33,1,0,0,1,0,0
08-Oct-2023 06:00:01,71,0,0,29,12,23,0,0,12,35,1,0,0,1,0,0
09-Oct-2023 06:00:02,71,0,0,29,12,23,0,0,12,35,1,0,0,1,0,0
10-Oct-2023 06:00:02,71,0,0,29,12,23,0,0,12,35,1,0,0,1,0,0
11-Oct-2023 06:00:01,70,0,0,29,13,25,0,0,13,38,1,0,0,1,0,0
