FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,34,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,2,5,7,0,0,5,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,2,10,8,0,0,10,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,26,0,0,2,12,8,0,0,12,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,2,15,10,0,0,15,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,26,0,0,2,12,8,0,0,12,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,2,15,10,0,0,15,25,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,2,19,14,0,0,19,33,1,0,0,1,0,0
08-Oct-2023 06:00:01,20,0,0,2,19,14,0,0,19,33,1,0,0,1,0,0
09-Oct-2023 06:00:02,20,0,0,2,19,14,0,0,19,33,1,0,0,1,0,0
10-Oct-2023 06:00:02,20,0,0,2,19,14,0,0,19,33,1,0,0,1,0,0
11-Oct-2023 06:00:01,20,0,0,2,19,16,0,0,19,35,1,0,0,1,0,0
12-Oct-2023 06:00:01,19,0,0,2,21,16,0,0,21,37,1,0,0,1,0,0
13-Oct-2023 06:00:02,15,0,0,2,25,18,0,0,25,43,1,0,0,1,0,0
14-Oct-2023 06:00:02,15,0,0,2,25,19,0,0,25,44,1,0,0,1,0,0
15-Oct-2023 06:00:01,15,0,0,2,25,19,0,0,25,44,1,0,0,1,0,0
16-Oct-2023 06:00:01,15,0,0,2,25,19,0,0,25,44,1,0,0,1,0,0
17-Oct-2023 06:00:01,13,0,0,2,27,19,0,0,27,46,1,0,0,1,0,0
18-Oct-2023 06:00:02,14,0,0,2,29,21,0,0,29,50,1,0,0,1,0,0
19-Oct-2023 06:00:01,14,0,0,2,29,23,0,0,29,52,1,0,0,1,0,0
20-Oct-2023 06:00:01,14,0,0,2,29,23,0,0,29,52,1,0,0,1,0,0
21-Oct-2023 06:00:02,14,0,0,2,29,25,0,0,29,54,1,0,0,1,0,0
22-Oct-2023 06:00:02,14,0,0,2,29,25,0,0,29,54,1,0,0,1,0,0
23-Oct-2023 06:00:01,14,0,0,2,29,25,0,0,29,54,1,0,0,1,0,0
24-Oct-2023 06:00:01,14,0,0,2,29,30,0,0,29,59,1,0,0,1,0,0
25-Oct-2023 06:00:01,11,0,0,2,32,31,0,0,32,63,1,0,0,1,0,0
26-Oct-2023 06:00:02,12,0,0,2,33,33,0,0,33,66,1,0,0,1,0,0
27-Oct-2023 06:00:01,11,0,0,2,34,38,0,0,34,72,1,0,0,1,0,0
28-Oct-2023 06:00:01,11,0,0,2,34,39,0,0,34,73,1,0,0,1,0,0
29-Oct-2023 06:00:01,10,0,0,2,35,41,0,0,35,76,1,0,0,1,0,0
30-Oct-2023 06:00:02,10,0,0,2,35,41,0,0,35,76,1,0,0,1,0,0
31-Oct-2023 06:00:01,10,0,0,2,35,42,0,0,35,77,1,0,0,1,0,0
01-Nov-2023 06:00:01,10,0,0,2,34,42,0,0,34,76,1,0,0,1,0,0
02-Nov-2023 06:00:01,8,0,0,2,2,43,34,0,36,79,1,0,0,1,0,0
03-Nov-2023 06:00:01,7,0,0,2,3,45,34,0,37,82,1,0,0,1,0,0
04-Nov-2023 06:00:01,7,0,0,2,0,53,37,0,37,90,1,0,0,1,0,0
05-Nov-2023 06:00:01,7,0,0,2,0,64,37,0,37,101,1,0,0,1,0,0
06-Nov-2023 06:00:01,7,0,0,2,0,64,37,0,37,101,1,0,0,1,0,0
07-Nov-2023 06:00:01,6,0,0,2,1,64,37,0,38,102,1,0,0,1,0,0
08-Nov-2023 06:00:01,6,0,0,2,1,64,37,0,38,102,1,0,0,1,0,0
09-Nov-2023 06:00:02,6,0,0,2,1,64,37,0,38,102,1,0,0,1,0,0
10-Nov-2023 06:00:01,5,0,1,2,1,64,37,0,38,103,1,0,0,1,0,0
11-Nov-2023 06:00:01,5,0,1,2,1,64,37,0,38,103,1,0,0,1,0,0
12-Nov-2023 06:00:01,5,0,1,2,1,64,37,0,38,103,1,0,0,1,0,0
13-Nov-2023 06:00:01,5,0,1,2,1,64,37,0,38,103,1,0,0,1,0,0
