FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4,25,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,4,25,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,4,25,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,4,25,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,4,25,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,4,26,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,4,26,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,4,26,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,1,0,7,1,0,1,8,2,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,1,1,9,1,0,2,11,2,0,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,4,1,10,4,0,5,15,2,0,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,4,1,10,4,0,5,15,2,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,4,1,13,6,0,7,20,2,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,4,1,17,6,0,7,24,2,0,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,2,1,20,6,0,7,27,2,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,4,1,17,6,0,7,24,2,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,2,1,21,10,0,11,32,2,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,2,1,24,10,0,11,35,2,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,2,1,24,10,0,11,35,2,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,2,1,24,10,0,11,35,2,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,2,1,24,10,0,11,35,2,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,2,2,26,10,0,12,38,2,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,2,2,31,10,0,12,43,2,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,2,2,34,12,0,14,48,2,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,2,2,36,12,0,14,50,2,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,2,2,36,12,0,14,50,2,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,2,2,46,12,0,14,60,2,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,2,2,48,12,0,14,62,2,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,2,2,50,12,0,14,64,2,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,2,2,52,13,0,15,67,2,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,2,2,56,13,0,15,71,2,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,2,2,58,15,0,17,75,2,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,2,2,58,15,0,17,75,2,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,2,2,58,15,0,17,75,2,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,2,2,60,16,0,18,78,2,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,2,2,61,16,0,18,79,2,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,2,2,66,16,0,18,84,2,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,2,2,70,16,0,18,88,2,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,3,2,74,16,0,18,92,2,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,3,2,86,16,0,18,104,2,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,3,2,86,16,0,18,104,2,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,3,2,88,18,0,20,108,2,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,3,2,95,18,0,20,115,2,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,3,2,98,18,0,20,118,2,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,3,2,104,18,0,20,124,2,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,3,2,113,18,0,20,133,2,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,3,2,131,18,0,20,151,2,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,3,2,131,18,0,20,151,2,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,3,2,131,18,0,20,151,2,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,2,131,19,0,21,152,2,0,0,0,0,0
