FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,146,0,0,1,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,139,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,130,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,129,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,122,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,122,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,122,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,121,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,121,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,2,26,0,0,0,26,26,0,0,1,0,0,0
10-Feb-2024 06:00:01,118,0,0,2,29,0,0,0,29,29,0,0,1,0,0,0
11-Feb-2024 06:00:01,118,0,0,2,29,0,0,0,29,29,0,0,1,0,0,0
12-Feb-2024 06:00:01,118,0,0,2,29,0,0,0,29,29,0,0,1,0,0,0
13-Feb-2024 06:00:01,114,0,0,2,33,0,0,0,33,33,0,0,1,0,0,0
14-Feb-2024 06:00:02,114,0,0,2,33,0,0,0,33,33,0,0,1,0,0,0
15-Feb-2024 06:00:02,113,0,0,2,34,0,0,0,34,34,0,0,1,0,0,0
16-Feb-2024 06:00:02,113,0,0,2,34,0,0,0,34,34,0,0,1,0,0,0
17-Feb-2024 06:00:02,113,0,0,2,34,0,0,0,34,34,0,0,1,0,0,0
18-Feb-2024 06:00:02,113,0,0,2,34,0,0,0,34,34,0,0,1,0,0,0
19-Feb-2024 06:00:01,113,0,0,2,34,0,0,0,34,34,0,0,1,0,0,0
20-Feb-2024 06:00:01,113,0,0,2,34,0,0,0,34,34,0,0,1,0,0,0
21-Feb-2024 06:00:01,112,0,0,2,35,0,0,0,35,35,0,0,1,0,0,0
22-Feb-2024 06:00:01,112,0,0,2,28,0,7,0,35,35,0,0,1,0,0,0
23-Feb-2024 06:00:02,110,0,0,2,24,0,13,0,37,37,0,0,1,0,0,0
24-Feb-2024 06:00:03,110,0,0,2,20,0,17,0,37,37,0,0,1,0,0,0
25-Feb-2024 06:00:01,110,0,0,2,20,0,17,0,37,37,0,0,1,0,0,0
26-Feb-2024 06:00:01,110,0,0,2,20,0,17,0,37,37,0,0,1,0,0,0
27-Feb-2024 06:00:02,109,0,0,2,21,2,17,0,38,40,0,0,1,0,0,0
28-Feb-2024 06:00:02,109,0,0,2,16,4,22,0,38,42,0,0,1,0,0,0
29-Feb-2024 06:00:01,109,0,0,2,8,4,30,0,38,42,0,0,1,0,0,0
01-Mar-2024 06:00:02,103,0,0,2,8,5,35,0,43,48,0,0,1,0,0,0
02-Mar-2024 06:00:02,102,0,0,2,5,6,39,0,44,50,0,0,1,0,0,0
03-Mar-2024 06:00:02,102,0,0,2,7,15,37,0,44,59,0,0,1,0,0,0
04-Mar-2024 06:00:01,102,0,0,2,7,15,37,0,44,59,0,0,1,0,0,0
05-Mar-2024 06:00:01,102,0,0,2,0,15,44,0,44,59,0,0,1,0,0,0
06-Mar-2024 06:00:01,102,0,0,2,0,15,44,0,44,59,0,0,1,0,0,0
07-Mar-2024 06:00:01,96,0,0,2,6,15,44,0,50,65,0,0,1,0,0,0
08-Mar-2024 06:00:02,94,0,0,2,3,15,49,0,52,67,0,0,1,0,0,0
09-Mar-2024 06:00:01,93,0,0,2,0,15,52,0,52,67,0,0,1,0,0,0
10-Mar-2024 06:00:02,93,0,0,2,0,15,52,0,52,67,0,0,1,0,0,0
11-Mar-2024 06:00:01,93,0,0,2,0,15,52,0,52,67,0,0,1,0,0,0
