FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,22,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,22,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,22,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,22,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
24-Jan-2024 06:00:01,22,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,21,0,0,0,1,9,0,0,1,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,21,0,0,0,1,10,0,0,1,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,18,0,0,0,4,10,0,0,4,14,1,0,0,0,0,0
29-Jan-2024 06:00:01,18,0,0,0,4,10,0,0,4,14,1,0,0,0,0,0
30-Jan-2024 06:00:01,17,0,0,0,5,11,0,0,5,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,17,0,0,0,5,11,0,0,5,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,16,0,0,0,6,14,0,0,6,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,16,0,0,0,6,14,0,0,6,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,15,0,0,0,7,15,0,0,7,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,15,0,0,0,7,15,0,0,7,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,15,0,0,0,7,15,0,0,7,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,13,0,0,0,9,19,0,0,9,28,1,0,0,0,0,0
07-Feb-2024 06:00:02,13,0,0,0,9,21,0,0,9,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,0,9,21,0,0,9,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,0,10,23,0,0,10,33,1,0,0,1,0,0
10-Feb-2024 06:00:01,12,0,0,0,10,24,0,0,10,34,1,0,0,1,0,0
11-Feb-2024 06:00:01,12,0,0,0,10,24,0,0,10,34,1,0,0,1,0,0
12-Feb-2024 06:00:01,12,0,0,0,10,24,0,0,10,34,1,0,0,1,0,0
13-Feb-2024 06:00:01,13,0,0,0,10,25,0,0,10,35,1,0,0,1,0,0
14-Feb-2024 06:00:02,13,0,0,0,10,25,0,0,10,35,1,0,0,1,0,0
15-Feb-2024 06:00:02,12,0,0,0,11,26,0,0,11,37,1,0,0,1,0,0
16-Feb-2024 06:00:02,12,0,0,0,11,27,0,0,11,38,1,0,0,1,0,0
17-Feb-2024 06:00:02,12,0,0,0,11,27,0,0,11,38,1,0,0,1,0,0
18-Feb-2024 06:00:02,12,0,0,0,11,27,0,0,11,38,1,0,0,1,0,0
19-Feb-2024 06:00:01,12,0,0,0,11,27,0,0,11,38,1,0,0,1,0,0
20-Feb-2024 06:00:01,12,0,0,0,11,27,0,0,11,38,1,0,0,1,0,0
21-Feb-2024 06:00:01,11,0,0,0,12,29,0,0,12,41,1,0,0,1,0,0
22-Feb-2024 06:00:01,10,0,0,0,1,29,12,0,13,42,1,0,0,1,0,0
23-Feb-2024 06:00:02,10,0,0,0,1,30,12,0,13,43,1,0,0,1,0,0
24-Feb-2024 06:00:03,10,0,0,0,1,34,12,0,13,47,1,0,0,1,0,0
25-Feb-2024 06:00:01,9,0,0,0,2,35,12,0,14,49,1,0,0,1,0,0
26-Feb-2024 06:00:01,9,0,0,0,2,35,12,0,14,49,1,0,0,1,0,0
27-Feb-2024 06:00:02,9,0,0,0,2,37,12,0,14,51,1,0,0,1,0,0
28-Feb-2024 06:00:02,9,0,0,0,0,42,14,0,14,56,1,0,0,1,0,0
29-Feb-2024 06:00:01,9,0,0,0,0,44,14,0,14,58,1,0,0,1,0,0
01-Mar-2024 06:00:02,9,0,0,0,0,47,14,0,14,61,1,0,0,1,0,0
02-Mar-2024 06:00:02,9,0,0,0,0,56,14,0,14,70,1,0,0,1,0,0
03-Mar-2024 06:00:02,9,0,0,0,0,59,14,0,14,73,1,0,0,1,0,0
04-Mar-2024 06:00:01,9,0,0,0,0,59,14,0,14,73,1,0,0,1,0,0
05-Mar-2024 06:00:01,9,0,0,0,0,59,14,0,14,73,1,0,0,1,0,0
06-Mar-2024 06:00:01,8,0,0,0,1,59,14,0,15,74,1,0,0,1,0,0
07-Mar-2024 06:00:01,8,0,0,0,1,59,14,0,15,74,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,0,1,59,14,0,15,74,1,0,0,1,0,0
09-Mar-2024 06:00:01,6,0,0,0,1,59,14,0,15,74,1,0,0,1,0,0
10-Mar-2024 06:00:02,6,0,0,0,1,59,14,0,15,74,1,0,0,1,0,0
11-Mar-2024 06:00:01,6,0,0,0,1,59,14,0,15,74,1,0,0,1,0,0
