FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,80,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,1,14,9,0,0,14,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,1,20,12,0,0,20,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,1,25,15,0,0,25,40,0,0,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,1,20,12,0,0,20,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,1,33,16,0,0,33,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,1,33,16,0,0,33,49,0,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,1,33,16,0,0,33,49,0,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,1,33,16,0,0,33,49,0,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,1,33,16,0,0,33,49,0,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,1,41,22,0,0,41,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,1,41,27,0,0,41,68,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,1,43,31,0,0,43,74,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,1,43,31,0,0,43,74,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,1,43,31,0,0,43,74,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,1,43,31,0,0,43,74,0,0,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,1,5,37,41,0,46,83,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,1,5,39,41,0,46,85,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,1,5,40,41,0,46,86,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,1,5,51,41,0,46,97,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,1,5,51,41,0,46,97,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,1,5,51,41,0,46,97,0,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,1,5,51,41,0,46,97,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,1,5,51,41,0,46,97,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,1,9,60,41,0,50,110,0,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,1,9,63,41,0,50,113,0,0,0,0,0,0
27-Oct-2023 06:00:01,44,0,0,1,9,67,41,0,50,117,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,1,13,72,41,0,54,126,0,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,1,13,80,41,0,54,134,0,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,1,13,80,41,0,54,134,0,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,1,13,88,41,0,54,142,1,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,2,13,96,41,0,54,150,1,0,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,2,13,100,41,0,54,154,1,0,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,2,16,111,41,0,57,168,2,0,0,2,0,0
04-Nov-2023 06:00:01,34,0,0,2,0,117,57,0,57,174,2,0,0,2,0,0
