FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,159,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,160,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,160,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,160,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,166,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,172,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,0,0,11,0,0,0,11,2,0,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,0,0,11,0,0,0,11,2,0,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,0,0,11,0,0,0,11,2,0,0,0,0,0
26-Sep-2023 06:00:01,182,0,0,0,0,17,0,0,0,17,2,0,0,0,0,0
27-Sep-2023 06:00:01,183,0,0,0,0,21,0,0,0,21,2,0,0,0,0,0
28-Sep-2023 06:00:01,182,0,0,4,0,27,0,0,0,27,2,0,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,6,2,31,0,0,2,33,3,2,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,6,13,40,0,0,13,53,3,2,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,6,13,40,0,0,13,53,3,2,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,6,15,52,0,0,15,67,3,2,0,0,0,0
04-Oct-2023 06:00:01,159,0,0,6,25,63,0,0,25,88,3,2,0,0,0,0
05-Oct-2023 14:00:01,146,0,0,6,38,63,0,0,38,101,3,2,0,0,0,0
05-Oct-2023 22:00:01,183,0,0,0,0,21,0,0,0,21,2,0,0,0,0,0
06-Oct-2023 06:00:01,159,0,0,6,25,63,0,0,25,88,3,2,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,6,49,66,0,0,49,115,3,2,0,0,0,0
07-Oct-2023 06:00:01,136,0,0,6,51,78,0,0,51,129,4,3,0,1,0,0
08-Oct-2023 06:00:01,136,0,0,6,51,78,0,0,51,129,4,3,0,1,0,0
09-Oct-2023 06:00:02,136,0,0,6,51,78,0,0,51,129,4,3,0,1,0,0
10-Oct-2023 06:00:02,136,0,0,6,51,78,0,0,51,129,4,3,0,1,0,0
11-Oct-2023 06:00:01,125,0,0,6,64,87,0,0,64,151,4,3,0,1,0,0
12-Oct-2023 06:00:01,122,0,0,6,64,97,0,0,64,161,4,3,0,1,0,0
13-Oct-2023 06:00:02,113,0,0,6,75,104,0,0,75,179,4,3,0,1,0,0
14-Oct-2023 06:00:02,113,0,0,6,76,117,0,0,76,193,4,3,0,1,0,0
15-Oct-2023 06:00:01,113,0,0,6,76,117,0,0,76,193,4,3,0,1,0,0
16-Oct-2023 06:00:01,113,0,0,6,76,117,0,0,76,193,4,3,0,1,0,0
17-Oct-2023 06:00:01,108,0,0,6,81,135,0,0,81,216,4,3,0,1,0,0
18-Oct-2023 06:00:02,108,0,0,8,84,142,0,0,84,226,4,3,0,1,0,0
19-Oct-2023 06:00:01,106,0,0,8,86,145,0,0,86,231,4,3,0,1,0,0
20-Oct-2023 06:00:01,103,0,1,8,90,157,0,0,90,248,4,3,0,1,0,0
21-Oct-2023 06:00:02,102,0,1,8,93,169,0,0,93,263,4,3,0,1,0,0
22-Oct-2023 06:00:02,102,0,1,8,93,169,0,0,93,263,4,3,0,1,0,0
23-Oct-2023 06:00:01,102,0,1,8,93,169,0,0,93,263,4,3,0,1,0,0
24-Oct-2023 06:00:01,100,0,1,9,96,186,0,0,96,283,4,3,0,1,0,0
25-Oct-2023 06:00:01,102,0,1,9,80,200,16,0,96,297,4,3,0,1,0,0
26-Oct-2023 06:00:02,103,0,1,9,72,211,27,0,99,311,4,3,0,1,0,0
27-Oct-2023 06:00:01,100,0,1,9,60,236,43,0,103,340,4,3,0,1,0,0
28-Oct-2023 06:00:01,100,0,1,10,53,261,53,0,106,368,5,3,0,2,0,0
29-Oct-2023 06:00:01,95,0,1,10,58,291,53,0,111,403,5,3,0,2,0,0
30-Oct-2023 06:00:02,95,0,1,10,58,291,53,0,111,403,5,3,0,2,0,0
31-Oct-2023 06:00:01,86,0,1,10,66,304,53,0,119,424,5,3,0,2,0,0
01-Nov-2023 06:00:01,86,0,1,10,51,326,68,0,119,446,5,3,0,2,0,0
02-Nov-2023 06:00:01,84,0,1,10,36,338,85,0,121,460,5,3,0,2,0,0
03-Nov-2023 06:00:01,80,0,1,10,32,364,93,0,125,490,5,3,0,2,0,0
04-Nov-2023 06:00:01,73,0,1,10,25,401,107,0,132,534,5,3,0,2,1,0
05-Nov-2023 06:00:01,69,0,1,12,16,445,118,0,134,580,5,3,0,2,1,0
06-Nov-2023 06:00:01,69,0,1,12,16,445,118,0,134,580,5,3,0,2,1,0
07-Nov-2023 06:00:01,57,0,1,12,24,445,122,0,146,592,5,3,0,2,1,0
08-Nov-2023 06:00:01,50,0,1,12,20,445,133,0,153,599,5,3,0,2,1,0
09-Nov-2023 06:00:02,44,0,1,12,26,445,133,0,159,605,5,3,0,3,1,0
10-Nov-2023 06:00:01,39,0,1,12,18,445,144,0,162,608,5,3,0,3,1,0
11-Nov-2023 06:00:01,39,0,1,12,18,445,144,0,162,608,5,3,0,3,1,0
12-Nov-2023 06:00:01,39,0,1,12,18,445,144,0,162,608,5,3,0,3,1,0
13-Nov-2023 06:00:01,39,0,1,12,18,445,144,0,162,608,5,3,0,3,1,0
