FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,172,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,172,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,172,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,172,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,171,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,0,6,1,0,0,6,7,2,1,0,0,0,0
26-Jan-2024 06:00:02,159,0,0,0,10,1,0,0,10,11,2,1,0,0,0,0
27-Jan-2024 06:00:01,152,0,0,0,17,1,0,0,17,18,2,1,0,0,0,0
29-Jan-2024 06:00:01,152,0,0,0,17,1,0,0,17,18,2,1,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,0,32,1,0,0,32,33,2,1,0,0,0,0
31-Jan-2024 06:00:01,137,0,0,0,32,1,0,0,32,33,2,1,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,0,34,1,0,0,34,35,2,1,0,0,0,0
02-Feb-2024 06:00:01,131,0,0,0,39,1,0,0,39,40,2,1,0,0,0,0
03-Feb-2024 06:00:02,124,0,0,0,46,1,0,0,46,47,2,1,0,0,0,0
04-Feb-2024 06:00:02,124,0,0,0,46,1,0,0,46,47,2,1,0,0,0,0
05-Feb-2024 06:00:01,124,0,0,0,46,1,0,0,46,47,2,1,0,0,0,0
06-Feb-2024 06:00:02,124,0,0,0,46,1,0,0,46,47,2,1,0,0,0,0
07-Feb-2024 06:00:02,116,0,0,0,53,2,0,0,53,55,2,1,0,0,0,0
08-Feb-2024 06:00:01,116,0,0,0,53,2,0,0,53,55,2,1,0,0,0,0
09-Feb-2024 06:00:02,115,0,0,0,54,2,0,0,54,56,2,1,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,0,57,2,0,0,57,59,2,1,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,0,57,2,0,0,57,59,2,1,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,0,57,2,0,0,57,59,2,1,0,0,0,0
13-Feb-2024 06:00:01,108,0,0,0,61,2,0,0,61,63,2,1,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,0,61,2,0,0,61,63,2,1,0,0,0,0
15-Feb-2024 06:00:02,106,0,0,0,63,3,0,0,63,66,2,1,0,0,0,0
16-Feb-2024 06:00:02,99,0,0,0,69,3,0,0,69,72,2,1,0,0,0,0
17-Feb-2024 06:00:02,96,0,0,0,72,3,0,0,72,75,2,1,0,0,0,0
18-Feb-2024 06:00:02,96,0,0,0,72,3,0,0,72,75,2,1,0,0,0,0
19-Feb-2024 06:00:01,96,0,0,0,72,5,0,0,72,77,2,1,0,0,0,0
20-Feb-2024 06:00:01,96,0,0,0,72,5,0,0,72,77,2,1,0,0,0,0
21-Feb-2024 06:00:01,95,0,0,0,74,5,0,0,74,79,2,2,0,0,0,0
22-Feb-2024 06:00:01,95,0,0,0,74,5,0,0,74,79,2,2,0,0,0,0
23-Feb-2024 06:00:02,95,0,0,0,74,5,0,0,74,79,2,2,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,0,79,5,0,0,79,84,2,2,0,0,0,0
25-Feb-2024 06:00:01,91,0,0,0,79,5,0,0,79,84,2,2,0,0,0,0
26-Feb-2024 06:00:01,91,0,0,0,79,5,0,0,79,84,2,2,0,0,0,0
27-Feb-2024 06:00:02,89,0,0,0,81,5,0,0,81,86,2,2,0,0,0,0
28-Feb-2024 06:00:02,89,0,0,0,49,5,32,0,81,86,2,2,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,0,11,6,71,0,82,88,2,2,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,0,3,6,80,0,83,89,2,2,0,0,0,0
02-Mar-2024 06:00:02,86,0,1,0,3,7,80,0,83,91,2,2,0,0,0,0
03-Mar-2024 06:00:02,86,0,1,0,3,11,80,0,83,95,2,2,0,0,0,0
04-Mar-2024 06:00:01,86,0,1,0,0,11,83,0,83,95,2,2,0,0,0,0
05-Mar-2024 06:00:01,83,0,1,0,3,11,83,0,86,98,2,2,0,0,0,0
06-Mar-2024 06:00:01,80,0,1,0,6,11,83,0,89,101,2,2,0,0,0,0
07-Mar-2024 06:00:01,74,0,1,0,12,11,83,0,95,107,2,2,0,0,0,0
08-Mar-2024 06:00:02,69,0,1,0,17,11,83,0,100,112,2,2,0,1,0,0
09-Mar-2024 06:00:01,68,0,1,0,18,11,83,0,101,113,2,2,0,1,0,0
10-Mar-2024 06:00:02,68,0,1,0,18,11,83,0,101,113,2,2,0,1,0,0
11-Mar-2024 06:00:01,68,0,1,0,18,11,83,0,101,113,2,2,0,1,0,0
