FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,520,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0
21-Jan-2024 14:05:02,520,0,0,0,0,1,0,0,0,1,9,6,0,0,0,0
22-Jan-2024 21:45:58,520,0,0,0,0,1,0,0,0,1,9,6,0,0,0,0
23-Jan-2024 06:00:02,513,0,0,1,10,4,0,0,10,14,9,6,0,0,0,0
24-Jan-2024 06:00:01,513,0,0,1,13,7,0,0,13,20,9,6,0,0,0,0
25-Jan-2024 06:00:01,514,0,0,1,21,14,0,0,21,35,9,6,0,0,0,0
26-Jan-2024 06:00:02,511,0,0,1,26,14,0,0,26,40,9,7,0,0,0,0
27-Jan-2024 06:00:01,513,0,0,2,26,27,0,0,26,53,9,7,0,0,0,0
29-Jan-2024 06:00:01,513,0,0,2,26,27,0,0,26,53,9,7,0,0,0,0
30-Jan-2024 06:00:01,514,0,0,2,29,29,2,0,31,60,10,7,0,0,0,0
31-Jan-2024 06:00:01,512,0,0,3,33,30,2,0,35,65,11,7,0,1,0,0
01-Feb-2024 06:00:02,477,0,0,4,34,33,37,0,71,104,11,7,0,1,1,0
02-Feb-2024 06:00:01,469,0,0,4,37,34,41,0,78,112,11,7,1,2,1,0
03-Feb-2024 06:00:02,439,0,0,4,39,40,64,0,103,143,11,7,1,2,1,0
04-Feb-2024 06:00:02,439,0,0,4,39,40,64,0,103,143,11,7,1,2,1,0
05-Feb-2024 06:00:01,439,0,0,4,39,40,64,0,103,143,11,7,1,2,1,0
06-Feb-2024 06:00:02,438,0,0,6,43,46,64,0,107,153,11,7,1,2,1,0
07-Feb-2024 06:00:02,416,0,0,7,45,55,86,0,131,186,11,9,1,2,2,0
08-Feb-2024 06:00:01,415,0,0,7,46,57,86,0,132,189,11,9,1,2,2,0
09-Feb-2024 06:00:02,416,0,0,7,47,61,88,0,135,196,11,9,1,2,2,0
10-Feb-2024 06:00:01,405,0,0,7,48,69,99,0,147,216,11,9,1,2,2,0
11-Feb-2024 06:00:01,405,0,0,7,48,69,99,0,147,216,11,9,1,2,2,0
12-Feb-2024 06:00:01,405,0,0,7,48,69,99,0,147,216,11,9,1,2,2,0
13-Feb-2024 06:00:01,398,0,0,9,51,76,103,0,154,230,11,9,1,2,2,0
14-Feb-2024 06:00:02,375,0,0,10,53,84,124,0,177,261,11,9,1,2,3,0
15-Feb-2024 06:00:02,376,0,0,11,55,86,124,0,179,265,11,10,1,2,3,0
16-Feb-2024 06:00:02,375,0,0,11,56,88,124,0,180,268,11,10,1,2,3,0
17-Feb-2024 06:00:02,363,0,0,11,54,96,139,0,193,289,11,11,1,2,7,0
18-Feb-2024 06:00:02,363,0,0,11,54,96,139,0,193,289,11,11,1,2,7,0
19-Feb-2024 06:00:01,363,0,0,11,54,96,139,0,193,289,11,11,1,2,7,0
20-Feb-2024 06:00:01,363,0,0,11,54,96,139,0,193,289,11,11,1,2,7,0
21-Feb-2024 06:00:01,361,0,0,11,57,113,141,0,198,311,11,11,1,3,7,0
22-Feb-2024 06:00:01,348,0,0,11,57,127,155,0,212,339,11,11,1,3,7,0
23-Feb-2024 06:00:02,347,0,0,11,62,131,155,0,217,348,11,11,1,3,7,0
24-Feb-2024 06:00:03,339,0,0,11,62,149,165,0,227,376,12,11,1,4,7,1
25-Feb-2024 06:00:01,339,0,1,11,62,214,165,0,227,442,12,11,1,4,7,1
26-Feb-2024 06:00:01,339,0,1,11,62,214,165,0,227,442,12,11,1,4,7,1
27-Feb-2024 06:00:02,336,0,1,11,66,250,167,0,233,484,12,11,1,4,7,1
28-Feb-2024 06:00:02,326,0,1,11,67,290,176,0,243,534,12,11,1,4,7,1
29-Feb-2024 06:00:01,324,0,1,11,9,326,236,0,245,572,12,11,1,4,8,1
01-Mar-2024 06:00:02,320,0,1,11,9,366,240,0,249,616,12,11,1,4,8,1
02-Mar-2024 06:00:02,310,0,2,11,13,457,247,0,260,719,12,11,1,4,8,1
03-Mar-2024 06:00:02,300,0,3,14,4,631,265,0,269,903,13,11,1,6,8,1
04-Mar-2024 06:00:01,300,0,5,14,4,631,265,0,269,905,13,11,1,6,8,1
05-Mar-2024 06:00:01,282,0,5,14,17,631,270,0,287,923,13,11,1,6,8,1
06-Mar-2024 06:00:01,262,0,5,14,23,631,284,0,307,943,13,11,1,7,8,1
07-Mar-2024 06:00:01,258,0,5,14,26,631,284,0,310,946,13,11,1,7,8,1
08-Mar-2024 06:00:02,224,0,5,14,26,631,316,0,342,978,13,11,1,7,8,1
09-Mar-2024 06:00:01,223,0,5,14,26,631,317,0,343,979,13,11,1,7,8,1
10-Mar-2024 06:00:02,223,0,5,14,26,631,317,0,343,979,13,11,1,7,8,1
11-Mar-2024 06:00:01,223,0,5,14,26,631,317,0,343,979,13,11,1,7,8,1
