FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,8065,0,0,57,0,0,0,0,0,0,134,112,14,0,0,0
21-Jan-2024 14:05:02,8065,0,0,57,0,30,0,0,0,30,134,112,14,0,0,0
22-Jan-2024 21:45:58,8065,0,0,57,0,30,0,0,0,30,134,112,14,0,0,0
23-Jan-2024 06:00:02,8159,0,0,65,0,86,0,0,0,86,139,115,14,0,0,0
24-Jan-2024 06:00:01,8198,0,0,68,0,86,0,0,0,86,142,117,15,0,0,0
25-Jan-2024 06:00:01,8250,0,0,76,0,164,0,0,0,164,142,119,17,0,0,0
26-Jan-2024 06:00:02,8278,0,0,80,0,164,0,0,0,164,143,124,18,0,0,0
27-Jan-2024 06:00:01,8316,0,0,84,0,241,0,0,0,241,144,126,17,0,0,0
29-Jan-2024 06:00:01,8316,0,0,84,0,241,0,0,0,241,144,126,17,0,0,0
30-Jan-2024 06:00:01,8382,0,0,91,0,269,20,0,20,289,150,132,18,2,0,0
31-Jan-2024 06:00:01,8399,0,0,94,0,315,20,0,20,335,152,136,18,3,0,0
01-Feb-2024 06:00:02,7722,0,0,102,3,315,686,0,689,1004,152,138,19,10,1,1
02-Feb-2024 06:00:01,7659,0,0,103,3,315,730,0,733,1048,153,140,20,18,2,2
03-Feb-2024 06:00:02,6966,0,0,110,5,441,1367,0,1372,1813,158,140,21,21,2,2
04-Feb-2024 06:00:02,6966,0,0,110,5,441,1367,0,1372,1813,158,140,21,21,2,2
05-Feb-2024 06:00:01,6966,0,0,110,5,441,1367,0,1372,1813,158,140,21,21,2,2
06-Feb-2024 06:00:02,7034,0,0,118,5,485,1367,2,1372,1859,163,144,22,22,5,2
07-Feb-2024 06:00:02,6397,0,0,122,5,520,2018,2,2023,2545,164,146,22,27,10,4
08-Feb-2024 06:00:01,6389,0,0,124,6,520,2018,2,2024,2546,166,146,24,27,10,4
09-Feb-2024 06:00:02,6366,0,0,127,6,612,2062,2,2068,2682,166,150,24,32,10,5
10-Feb-2024 06:00:01,6066,0,0,130,8,657,2374,2,2382,3041,166,151,25,32,10,5
11-Feb-2024 06:00:01,6066,0,0,130,8,657,2374,2,2382,3041,166,151,25,32,10,5
12-Feb-2024 06:00:01,6066,0,0,130,8,657,2374,2,2382,3041,166,151,25,32,10,5
13-Feb-2024 06:00:01,5997,0,0,131,11,683,2486,2,2497,3182,168,156,26,36,12,5
14-Feb-2024 06:00:02,5736,0,0,135,21,728,2765,2,2786,3516,169,158,27,43,13,5
15-Feb-2024 06:00:02,5747,0,0,137,21,771,2774,2,2795,3568,170,160,27,44,13,5
16-Feb-2024 06:00:02,5761,0,1,140,26,828,2774,2,2800,3631,172,163,27,45,13,5
17-Feb-2024 06:00:02,5557,0,3,139,0,879,3026,2,3026,3910,175,166,27,50,21,6
18-Feb-2024 06:00:02,5557,0,3,139,0,879,3026,2,3026,3910,175,166,27,50,21,6
19-Feb-2024 06:00:01,5557,0,3,139,0,879,3026,2,3026,3910,175,166,27,50,21,6
20-Feb-2024 06:00:01,5557,0,3,139,0,879,3026,2,3026,3910,175,166,27,50,21,6
21-Feb-2024 06:00:01,5531,0,3,144,0,966,3120,2,3120,4091,181,171,27,53,23,8
22-Feb-2024 06:00:01,5354,0,3,147,0,1032,3333,2,3333,4370,183,173,28,57,35,9
23-Feb-2024 06:00:02,5353,1,3,148,8,1104,3346,2,3354,4463,184,173,28,58,35,9
24-Feb-2024 06:00:03,5210,1,4,152,12,1217,3524,2,3536,4759,188,178,28,61,36,11
25-Feb-2024 06:00:01,5207,1,7,156,12,2022,3524,2,3536,5567,197,178,28,70,36,11
26-Feb-2024 06:00:01,5207,1,7,156,12,2022,3524,2,3536,5567,197,178,28,70,36,11
27-Feb-2024 06:00:02,5098,1,9,158,12,2589,3637,2,3649,6249,203,179,28,77,38,11
28-Feb-2024 06:00:02,4839,1,10,162,14,3070,3892,3,3906,6989,205,180,28,83,47,12
29-Feb-2024 06:00:01,4791,1,10,165,17,3480,3938,3,3955,7448,209,181,28,87,49,15
01-Mar-2024 06:00:02,4625,1,11,168,0,4014,4116,3,4116,8144,212,182,28,90,52,15
02-Mar-2024 06:00:02,4476,1,14,171,1,4996,4261,3,4262,9275,217,184,28,97,54,16
03-Mar-2024 06:00:02,4293,1,28,190,2,6776,4430,3,4432,11239,231,186,28,115,56,17
04-Mar-2024 06:00:01,4293,1,30,190,2,6776,4430,3,4432,11241,231,186,28,115,56,17
05-Mar-2024 06:00:01,4125,1,30,190,4,6776,4590,3,4594,11403,231,186,28,117,58,17
06-Mar-2024 06:00:01,3843,1,30,190,4,6776,4868,3,4872,11681,231,186,28,126,63,17
07-Mar-2024 06:00:01,3842,1,30,190,4,6776,4868,3,4872,11681,231,186,28,126,63,17
08-Mar-2024 06:00:02,3102,0,30,190,6,6776,5576,3,5582,12391,231,186,28,134,72,17
09-Mar-2024 06:00:01,3089,0,30,190,0,6776,5593,1,5593,12400,231,186,28,134,75,17
10-Mar-2024 06:00:02,3089,0,30,190,0,6776,5593,1,5593,12400,231,186,28,134,75,17
11-Mar-2024 06:00:01,3089,0,30,190,0,6776,5593,1,5593,12400,231,186,28,134,75,17
