FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,655,0,0,2,0,0,0,0,0,0,5,8,5,0,0,0
21-Jan-2024 14:05:02,655,0,0,2,0,0,0,0,0,0,5,8,5,0,0,0
22-Jan-2024 21:45:58,655,0,0,2,0,0,0,0,0,0,5,8,5,0,0,0
23-Jan-2024 06:00:02,657,0,0,2,0,3,0,0,0,3,5,10,5,0,0,0
24-Jan-2024 06:00:01,655,0,0,3,0,5,0,0,0,5,5,10,5,0,0,0
25-Jan-2024 06:00:01,658,0,0,5,0,5,0,0,0,5,5,10,5,0,0,0
26-Jan-2024 06:00:02,655,0,0,5,2,5,0,0,2,7,5,10,5,0,0,0
27-Jan-2024 06:00:01,617,0,0,5,39,6,0,0,39,45,5,10,5,0,0,0
29-Jan-2024 06:00:01,617,0,0,5,39,6,0,0,39,45,5,10,5,0,0,0
30-Jan-2024 06:00:01,558,0,0,5,98,6,0,0,98,104,5,11,5,0,0,0
31-Jan-2024 06:00:01,532,0,0,5,113,7,0,0,113,120,5,11,5,0,0,0
01-Feb-2024 06:00:02,525,0,0,5,117,8,0,0,117,125,5,11,5,0,0,0
02-Feb-2024 06:00:01,496,0,0,5,149,8,0,0,149,157,5,11,6,0,0,0
03-Feb-2024 06:00:02,483,0,0,5,161,12,0,0,161,173,5,11,6,0,0,0
04-Feb-2024 06:00:02,483,0,0,5,161,12,0,0,161,173,5,11,6,0,0,0
05-Feb-2024 06:00:01,483,0,0,5,161,12,0,0,161,173,5,11,6,0,0,0
06-Feb-2024 06:00:02,453,0,0,5,192,13,0,0,192,205,5,11,6,0,0,2
07-Feb-2024 06:00:02,455,0,0,5,192,17,0,0,192,209,5,11,6,0,0,2
08-Feb-2024 06:00:01,431,0,0,5,217,18,0,0,217,235,5,11,6,0,0,2
09-Feb-2024 06:00:02,424,0,0,5,224,18,0,0,224,242,5,11,6,0,0,2
10-Feb-2024 06:00:01,417,0,0,5,231,19,0,0,231,250,5,11,6,0,0,2
11-Feb-2024 06:00:01,417,0,0,5,231,19,0,0,231,250,5,11,6,0,0,2
12-Feb-2024 06:00:01,417,0,0,5,231,19,0,0,231,250,5,11,6,0,0,2
13-Feb-2024 06:00:01,403,0,0,6,246,21,0,0,246,267,5,11,6,0,0,2
14-Feb-2024 06:00:02,402,0,0,8,247,26,0,0,247,273,5,13,6,0,0,2
15-Feb-2024 06:00:02,394,0,0,8,256,26,0,0,256,282,5,13,6,0,0,2
16-Feb-2024 06:00:02,388,0,0,8,263,29,0,0,263,292,5,13,6,0,2,3
17-Feb-2024 06:00:02,388,0,0,8,263,34,0,0,263,297,5,13,6,0,2,3
18-Feb-2024 06:00:02,388,0,0,8,263,34,0,0,263,297,5,13,6,0,2,3
19-Feb-2024 06:00:01,388,0,0,8,263,34,0,0,263,297,5,13,6,0,2,3
20-Feb-2024 06:00:01,388,0,0,8,263,34,0,0,263,297,5,13,6,0,2,3
21-Feb-2024 06:00:01,380,0,0,8,240,39,34,0,274,313,5,13,6,0,2,3
22-Feb-2024 06:00:01,380,0,0,8,221,47,53,0,274,321,5,13,6,0,2,3
23-Feb-2024 06:00:02,371,0,0,8,177,50,107,0,284,334,6,13,6,1,3,3
24-Feb-2024 06:00:03,370,0,0,9,158,52,130,0,288,340,6,13,6,1,3,3
25-Feb-2024 06:00:01,366,0,0,9,162,103,130,0,292,395,6,13,6,1,3,3
26-Feb-2024 06:00:01,366,0,0,9,162,103,130,0,292,395,6,13,6,1,3,3
27-Feb-2024 06:00:02,355,0,0,9,173,140,130,0,303,443,6,13,6,1,3,3
28-Feb-2024 06:00:02,354,0,0,9,125,163,179,0,304,467,6,13,6,1,3,3
29-Feb-2024 06:00:01,338,0,0,9,118,190,200,1,318,509,6,13,6,1,3,4
01-Mar-2024 06:00:02,330,0,0,9,75,231,251,1,326,558,6,13,6,1,3,4
02-Mar-2024 06:00:02,325,0,0,9,33,289,298,1,331,621,7,13,6,2,3,4
03-Mar-2024 06:00:02,314,0,0,12,41,407,298,1,339,747,9,13,6,4,3,4
04-Mar-2024 06:00:01,314,0,0,12,41,407,298,1,339,747,9,13,6,4,3,4
05-Mar-2024 06:00:01,301,0,0,12,16,407,335,1,351,759,9,13,6,5,3,4
06-Mar-2024 06:00:01,301,0,0,12,4,407,347,1,351,759,9,13,6,5,3,4
07-Mar-2024 06:00:01,288,0,0,12,17,407,347,1,364,772,9,13,6,6,3,4
08-Mar-2024 06:00:02,270,0,0,12,13,407,368,1,381,789,9,13,6,6,3,4
09-Mar-2024 06:00:01,270,0,0,12,3,407,378,1,381,789,9,13,6,6,3,4
10-Mar-2024 06:00:02,270,0,0,12,3,407,378,1,381,789,9,13,6,6,3,4
11-Mar-2024 06:00:01,270,0,0,12,3,407,378,1,381,789,9,13,6,6,3,4
