FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,78,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,78,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,80,2,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,80,2,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,80,2,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,80,2,0,0,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,79,2,0,0,0,5,0,0,0,5,2,0,0,0,0,0
28-Sep-2023 06:00:01,77,2,0,0,2,7,0,0,2,9,2,0,0,0,0,0
29-Sep-2023 06:00:02,69,2,0,0,10,7,0,0,10,17,2,0,0,0,0,0
30-Sep-2023 06:00:01,65,2,0,0,14,9,0,0,14,23,2,0,0,0,0,0
02-Oct-2023 06:00:01,65,2,0,0,14,9,0,0,14,23,2,0,0,0,0,0
03-Oct-2023 06:00:02,59,2,0,0,21,9,0,0,21,30,2,0,0,0,0,0
04-Oct-2023 06:00:01,63,2,0,0,21,15,0,0,21,36,2,0,0,0,0,0
05-Oct-2023 14:00:01,55,2,0,0,29,15,0,0,29,44,2,0,0,0,0,0
05-Oct-2023 22:00:01,79,2,0,0,0,5,0,0,0,5,2,0,0,0,0,0
06-Oct-2023 06:00:01,63,2,0,0,21,15,0,0,21,36,2,0,0,0,0,0
06-Oct-2023 14:00:02,53,2,0,0,32,21,0,0,32,53,2,0,0,0,0,0
07-Oct-2023 06:00:01,53,2,0,0,32,25,0,0,32,57,2,0,0,0,0,0
08-Oct-2023 06:00:01,53,2,0,0,32,25,0,0,32,57,2,0,0,0,0,0
09-Oct-2023 06:00:02,53,2,0,0,32,25,0,0,32,57,2,0,0,0,0,0
10-Oct-2023 06:00:02,53,2,0,0,32,25,0,0,32,57,2,0,0,0,0,0
11-Oct-2023 06:00:01,49,2,0,0,36,30,0,0,36,66,2,0,0,0,0,0
12-Oct-2023 06:00:01,47,2,0,0,38,35,0,0,38,73,2,0,0,0,0,0
13-Oct-2023 06:00:02,44,2,0,0,41,36,0,0,41,77,2,0,0,0,0,0
14-Oct-2023 06:00:02,41,2,0,0,44,40,0,0,44,84,2,0,0,0,0,0
15-Oct-2023 06:00:01,41,2,0,0,44,40,0,0,44,84,2,0,0,0,0,0
16-Oct-2023 06:00:01,41,2,0,0,44,40,0,0,44,84,2,0,0,0,0,0
17-Oct-2023 06:00:01,38,2,0,0,47,55,0,0,47,102,2,0,0,0,0,0
18-Oct-2023 06:00:02,39,2,0,0,47,59,0,0,47,106,2,0,0,0,0,0
19-Oct-2023 06:00:01,38,2,0,0,51,64,0,0,51,115,2,0,0,0,0,0
20-Oct-2023 06:00:01,36,2,0,0,53,71,0,0,53,124,2,0,0,0,0,0
21-Oct-2023 06:00:02,36,2,0,0,53,77,0,0,53,130,2,0,0,0,0,0
22-Oct-2023 06:00:02,36,2,0,0,53,77,0,0,53,130,2,0,0,0,0,0
23-Oct-2023 06:00:01,36,2,0,0,53,77,0,0,53,130,2,0,0,0,0,0
24-Oct-2023 06:00:01,35,2,0,0,54,83,0,0,54,137,2,0,0,0,0,0
25-Oct-2023 06:00:01,31,2,0,0,58,91,0,0,58,149,2,0,0,0,0,0
26-Oct-2023 06:00:02,30,2,0,0,60,98,0,0,60,158,2,0,0,0,0,0
