FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,1,9,0,0,1,10,0,1,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,0,1,13,0,0,1,14,0,1,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,0,2,13,0,0,2,15,0,1,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,0,2,13,0,0,2,15,0,1,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,0,4,17,0,0,4,21,0,1,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,0,4,19,0,0,4,23,0,1,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,0,4,19,0,0,4,23,0,1,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,0,4,19,0,0,4,23,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,0,4,25,0,0,4,29,0,1,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,0,10,29,0,0,10,39,0,1,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,0,10,29,0,0,10,39,0,1,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,0,10,29,0,0,10,39,0,1,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,0,10,29,0,0,10,39,0,1,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,0,13,31,0,0,13,44,0,1,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,0,13,31,0,0,13,44,0,1,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,0,14,34,0,0,14,48,0,1,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,0,16,37,0,0,16,53,0,1,0,0,1,0
15-Oct-2023 06:00:01,31,0,0,0,16,37,0,0,16,53,0,1,0,0,1,0
16-Oct-2023 06:00:01,31,0,0,0,16,37,0,0,16,53,0,1,0,0,1,0
17-Oct-2023 06:00:01,29,0,0,2,17,40,0,0,17,57,0,1,0,0,1,0
18-Oct-2023 06:00:02,29,0,0,2,17,44,0,0,17,61,0,1,0,0,1,0
19-Oct-2023 06:00:01,28,0,0,2,18,49,0,0,18,67,0,1,0,0,1,0
20-Oct-2023 06:00:01,27,0,0,2,19,52,0,0,19,71,1,1,0,1,1,0
21-Oct-2023 06:00:02,26,0,0,2,20,62,0,0,20,82,1,1,0,1,1,0
22-Oct-2023 06:00:02,26,0,0,2,20,62,0,0,20,82,1,1,0,1,1,0
23-Oct-2023 06:00:01,26,0,0,2,20,62,0,0,20,82,1,1,0,1,1,0
24-Oct-2023 06:00:01,26,0,0,2,20,75,0,0,20,95,1,1,0,1,1,0
25-Oct-2023 06:00:01,26,0,0,2,20,79,0,0,20,99,1,1,0,1,1,0
26-Oct-2023 06:00:02,24,0,0,2,22,86,0,0,22,108,1,1,0,1,1,0
27-Oct-2023 06:00:01,24,0,0,2,22,88,0,0,22,110,1,1,0,1,1,0
28-Oct-2023 06:00:01,24,0,0,2,22,100,0,0,22,122,1,1,0,1,1,0
29-Oct-2023 06:00:01,24,0,0,2,22,103,0,0,22,125,1,1,0,1,1,0
30-Oct-2023 06:00:02,24,0,0,2,22,103,0,0,22,125,1,1,0,1,1,0
31-Oct-2023 06:00:01,22,0,0,2,24,107,0,0,24,131,1,1,0,1,1,0
01-Nov-2023 06:00:01,22,0,0,2,24,114,0,0,24,138,1,1,0,1,1,0
02-Nov-2023 06:00:01,20,0,0,2,26,121,0,0,26,147,1,1,0,1,1,0
03-Nov-2023 06:00:01,19,0,0,2,27,129,0,0,27,156,1,1,0,1,1,0
04-Nov-2023 06:00:01,18,0,1,2,28,138,0,0,28,167,1,1,0,1,1,0
05-Nov-2023 06:00:01,18,0,1,2,28,149,0,0,28,178,1,1,0,1,1,0
06-Nov-2023 06:00:01,18,0,1,2,28,149,0,0,28,178,1,1,0,1,1,0
07-Nov-2023 06:00:01,17,0,1,2,29,149,0,0,29,179,1,1,0,1,1,0
08-Nov-2023 06:00:01,15,0,1,2,31,149,0,0,31,181,1,1,0,1,1,0
09-Nov-2023 06:00:02,15,0,1,2,31,149,0,0,31,181,1,1,0,1,1,0
10-Nov-2023 06:00:01,15,0,1,2,31,149,0,0,31,181,1,1,0,1,1,0
11-Nov-2023 06:00:01,15,0,1,2,31,149,0,0,31,181,1,1,0,1,1,0
12-Nov-2023 06:00:01,15,0,1,2,31,149,0,0,31,181,1,1,0,1,1,0
13-Nov-2023 06:00:01,15,0,1,2,31,149,0,0,31,181,1,1,0,1,1,0
