FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,140,0,0,8,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,140,0,0,8,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,141,0,0,8,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,142,0,0,8,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,142,0,0,8,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,10,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,10,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,10,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,10,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,156,0,0,10,0,9,0,0,0,9,3,5,0,0,0,0
24-Sep-2023 06:00:01,156,0,0,10,0,9,0,0,0,9,3,5,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,10,0,9,0,0,0,9,3,5,0,0,0,0
26-Sep-2023 06:00:01,159,0,0,10,0,11,0,0,0,11,3,5,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,14,1,16,0,0,1,17,3,5,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,14,1,21,0,0,1,22,3,5,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,21,1,26,0,0,1,27,3,5,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,21,5,32,0,0,5,37,3,5,0,0,0,0
02-Oct-2023 06:00:01,155,0,0,21,10,32,0,0,10,42,3,5,0,0,0,0
03-Oct-2023 06:00:02,147,0,0,21,19,32,0,0,19,51,3,5,0,0,0,0
04-Oct-2023 06:00:01,152,0,0,21,19,35,0,0,19,54,3,5,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,21,25,35,0,0,25,60,3,5,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,14,1,16,0,0,1,17,3,5,0,0,0,0
06-Oct-2023 06:00:01,152,0,0,21,19,35,0,0,19,54,3,5,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,21,27,40,0,0,27,67,3,5,0,0,0,0
07-Oct-2023 06:00:01,153,0,0,21,28,42,0,0,28,70,3,5,0,0,0,0
08-Oct-2023 06:00:01,153,0,0,21,28,42,0,0,28,70,3,5,0,0,0,0
09-Oct-2023 06:00:02,153,0,0,21,28,42,0,0,28,70,3,5,0,0,0,0
10-Oct-2023 06:00:02,155,0,0,21,28,44,0,0,28,72,3,5,0,0,0,0
11-Oct-2023 06:00:01,156,0,0,22,28,49,0,0,28,77,3,5,0,0,0,0
12-Oct-2023 06:00:01,155,0,0,22,32,51,0,0,32,83,3,5,0,0,0,0
13-Oct-2023 06:00:02,154,0,0,22,34,55,0,0,34,89,3,5,0,0,0,0
14-Oct-2023 06:00:02,156,0,0,22,37,58,0,0,37,95,3,5,0,0,0,0
15-Oct-2023 06:00:01,156,0,0,22,37,58,0,0,37,95,3,5,0,0,0,0
16-Oct-2023 06:00:01,159,0,0,22,37,58,0,0,37,95,3,5,0,0,0,0
17-Oct-2023 06:00:01,152,0,0,22,44,63,0,0,44,107,3,5,0,0,0,0
18-Oct-2023 06:00:02,157,0,0,22,44,68,0,0,44,112,3,5,0,0,0,0
19-Oct-2023 06:00:01,158,0,0,23,44,72,0,0,44,116,3,6,0,0,0,0
20-Oct-2023 06:00:01,144,0,0,23,60,78,0,0,60,138,3,6,0,0,0,0
21-Oct-2023 06:00:02,143,0,0,23,63,93,0,0,63,156,3,6,0,0,0,0
22-Oct-2023 06:00:02,144,0,0,23,63,93,0,0,63,156,3,6,0,0,0,0
23-Oct-2023 06:00:01,143,0,0,24,63,115,0,0,63,178,4,6,0,1,0,0
24-Oct-2023 06:00:01,140,0,0,24,69,125,0,0,69,194,4,6,0,1,0,0
25-Oct-2023 06:00:01,141,0,0,24,69,130,0,0,69,199,4,6,0,1,0,0
26-Oct-2023 06:00:02,138,0,0,24,60,133,12,0,72,205,4,6,0,1,0,0
27-Oct-2023 06:00:01,138,0,0,24,46,140,27,0,73,213,4,6,0,1,0,0
28-Oct-2023 06:00:01,135,0,0,24,44,164,34,0,78,242,4,6,0,2,0,0
29-Oct-2023 06:00:01,128,0,0,24,51,188,34,0,85,273,4,6,0,2,0,0
30-Oct-2023 06:00:02,128,0,0,24,51,188,34,0,85,273,4,6,0,2,0,0
