FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,1,2,0,0,0,2,2,0,3,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,1,2,0,0,0,2,2,0,4,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,1,2,0,0,0,2,2,0,4,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,1,2,0,0,0,2,2,0,4,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,1,2,0,0,0,2,2,0,4,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,1,3,0,0,0,3,3,0,4,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,10,0,0,0,10,10,0,4,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,10,0,0,0,10,10,0,4,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,1,14,0,0,0,14,14,0,4,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,18,0,0,0,18,18,0,4,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,18,0,0,0,18,18,0,4,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,18,0,0,0,18,18,0,4,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,1,18,0,0,0,18,18,0,4,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,1,18,1,0,0,18,19,0,4,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,18,1,0,0,18,19,0,4,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,27,2,0,0,27,29,0,4,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,1,28,2,0,0,28,30,0,4,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,1,28,2,0,0,28,30,0,4,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,1,28,2,0,0,28,30,0,4,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,27,2,2,0,29,31,0,4,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,1,27,2,2,0,29,31,0,4,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,1,29,2,2,0,31,33,0,4,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,1,29,2,2,0,31,33,0,4,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,1,21,2,10,0,31,33,0,4,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,1,21,2,10,0,31,33,0,4,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,1,21,2,10,0,31,33,0,4,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,1,21,2,10,0,31,33,0,4,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,24,2,10,0,34,36,0,4,1,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,24,2,10,0,34,36,0,4,1,0,0,0
23-Feb-2024 06:00:02,42,0,0,1,28,2,10,0,38,40,0,4,1,0,0,0
24-Feb-2024 06:00:03,42,0,0,1,18,2,20,0,38,40,0,4,1,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,19,2,20,0,39,41,0,4,1,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,19,2,20,0,39,41,0,4,1,0,0,0
27-Feb-2024 06:00:02,41,0,0,1,9,2,30,0,39,41,0,4,1,0,0,0
28-Feb-2024 06:00:02,41,0,0,1,9,3,30,0,39,42,0,4,1,0,0,0
29-Feb-2024 06:00:01,41,0,0,1,0,3,39,0,39,42,0,4,1,0,0,0
01-Mar-2024 06:00:02,40,0,0,1,1,3,39,0,40,43,0,4,1,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,3,4,39,0,42,46,0,4,1,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,5,42,0,42,47,0,4,1,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,5,42,0,42,47,0,4,1,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,0,5,42,0,42,47,0,4,1,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,0,5,42,0,42,47,0,4,1,0,0,0
07-Mar-2024 06:00:01,38,0,0,1,0,5,42,0,42,47,0,4,1,0,0,0
08-Mar-2024 06:00:02,32,0,0,1,6,5,42,0,48,53,0,4,1,0,0,0
09-Mar-2024 06:00:01,31,0,0,1,7,5,42,0,49,54,0,4,1,0,0,0
10-Mar-2024 06:00:02,31,0,0,1,7,5,42,0,49,54,0,4,1,0,0,0
11-Mar-2024 06:00:01,31,0,0,1,7,5,42,0,49,54,0,4,1,0,0,0
