FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,365,0,0,0,0,0,0,0,0,3,18,0,0,0,0
15-Sep-2023 06:00:01,0,365,0,0,0,0,0,0,0,0,3,18,0,0,0,0
16-Sep-2023 06:00:01,0,365,0,0,0,0,0,0,0,0,3,18,0,0,0,0
17-Sep-2023 06:00:02,0,365,0,0,0,0,0,0,0,0,3,18,0,0,0,0
18-Sep-2023 06:00:01,0,365,0,0,0,0,0,0,0,0,3,18,0,0,0,0
19-Sep-2023 06:00:01,0,366,0,0,0,0,0,0,0,0,3,18,0,0,0,0
20-Sep-2023 06:00:01,370,0,0,2,0,0,0,0,0,0,3,18,1,0,0,0
21-Sep-2023 06:00:02,369,0,0,3,0,0,0,0,0,0,3,18,1,0,0,0
22-Sep-2023 06:00:01,371,0,0,4,0,0,0,0,0,0,3,20,0,0,0,0
23-Sep-2023 06:00:01,373,0,0,4,0,3,0,0,0,3,3,20,0,0,0,0
24-Sep-2023 06:00:01,373,0,0,4,0,3,0,0,0,3,3,20,0,0,0,0
25-Sep-2023 06:00:02,373,0,0,4,0,3,0,0,0,3,3,20,0,0,0,0
26-Sep-2023 06:00:01,376,0,0,4,0,4,0,0,0,4,3,20,0,0,0,0
27-Sep-2023 06:00:01,374,0,0,6,0,4,0,0,0,4,3,20,0,0,0,0
28-Sep-2023 06:00:01,376,0,0,6,0,7,0,0,0,7,3,20,0,0,0,0
29-Sep-2023 06:00:02,377,0,0,6,0,9,0,0,0,9,3,20,0,0,0,0
30-Sep-2023 06:00:01,378,0,0,6,0,9,0,0,0,9,3,20,0,0,0,0
02-Oct-2023 06:00:01,378,0,0,6,0,9,0,0,0,9,3,20,0,0,0,0
03-Oct-2023 06:00:02,379,0,0,6,3,14,0,0,3,17,3,21,0,0,0,0
04-Oct-2023 06:00:01,364,0,0,6,17,16,0,0,17,33,3,21,0,0,0,0
05-Oct-2023 14:00:01,342,0,0,6,28,16,0,0,28,44,3,21,0,0,0,0
05-Oct-2023 22:00:01,374,0,0,6,0,4,0,0,0,4,3,20,0,0,0,0
06-Oct-2023 06:00:01,364,0,0,6,17,16,0,0,17,33,3,21,0,0,0,0
06-Oct-2023 14:00:02,333,0,0,6,36,21,0,0,36,57,3,21,0,0,0,0
07-Oct-2023 06:00:01,326,0,0,7,45,22,0,0,45,67,3,20,0,0,0,0
08-Oct-2023 06:00:01,326,0,0,7,45,22,0,0,45,67,3,20,0,0,0,0
09-Oct-2023 06:00:02,326,0,0,7,45,22,0,0,45,67,3,20,0,0,0,0
10-Oct-2023 06:00:02,327,0,0,7,52,27,0,0,52,79,4,21,0,1,0,0
11-Oct-2023 06:00:01,316,0,0,7,65,33,0,0,65,98,4,22,0,1,1,0
12-Oct-2023 06:00:01,317,0,0,7,65,33,0,0,65,98,4,22,0,1,1,0
13-Oct-2023 06:00:02,305,0,0,7,78,37,0,0,78,115,4,22,0,1,3,0
14-Oct-2023 06:00:02,295,0,0,7,89,44,0,0,89,133,4,22,0,1,3,0
15-Oct-2023 06:00:01,295,0,0,7,89,44,0,0,89,133,4,22,0,1,3,0
16-Oct-2023 06:00:01,295,0,0,7,89,44,0,0,89,133,4,22,0,1,3,0
17-Oct-2023 06:00:01,293,0,0,7,96,49,0,0,96,145,4,22,0,1,3,0
18-Oct-2023 06:00:02,287,0,0,7,103,50,0,0,103,153,4,22,0,1,4,0
19-Oct-2023 06:00:01,281,0,0,8,110,55,0,0,110,165,4,22,0,1,4,0
20-Oct-2023 06:00:01,272,0,0,12,119,65,0,0,119,184,4,22,0,1,4,0
21-Oct-2023 06:00:02,272,0,0,12,120,78,0,0,120,198,4,22,0,1,4,0
22-Oct-2023 06:00:02,272,0,0,12,120,78,0,0,120,198,4,22,0,1,4,0
23-Oct-2023 06:00:01,272,0,0,12,120,78,0,0,120,198,4,22,0,1,4,0
24-Oct-2023 06:00:01,265,0,0,12,133,80,0,0,133,213,4,22,0,1,4,0
25-Oct-2023 06:00:01,261,0,0,16,140,86,0,0,140,226,4,22,0,1,5,0
26-Oct-2023 06:00:02,262,0,0,16,142,93,0,0,142,235,4,22,0,1,5,0
27-Oct-2023 06:00:01,251,0,0,16,153,102,0,0,153,255,4,22,0,1,8,0
28-Oct-2023 06:00:01,243,0,0,17,162,108,0,0,162,270,4,22,0,1,8,0
29-Oct-2023 06:00:01,243,0,0,17,162,135,0,0,162,297,4,22,0,1,8,0
30-Oct-2023 06:00:02,242,0,0,18,162,151,0,0,162,313,4,22,0,1,8,0
31-Oct-2023 06:00:01,220,0,0,19,160,158,24,0,184,342,4,22,0,2,9,0
01-Nov-2023 06:00:01,219,0,0,19,120,171,65,0,185,356,4,22,0,2,10,0
02-Nov-2023 06:00:01,207,0,0,20,89,190,107,0,196,386,4,22,0,2,10,0
03-Nov-2023 06:00:01,198,0,0,21,51,209,154,0,205,414,4,22,0,2,10,0
04-Nov-2023 06:00:01,189,0,0,21,0,233,214,0,214,447,4,22,0,2,10,0
05-Nov-2023 06:00:01,189,0,1,21,0,311,214,0,214,526,4,22,0,2,10,0
06-Nov-2023 06:00:01,189,0,1,21,0,311,214,0,214,526,4,22,0,2,10,0
07-Nov-2023 06:00:01,165,0,1,21,24,311,214,0,238,550,4,22,0,2,10,0
08-Nov-2023 06:00:01,145,0,1,21,44,311,214,0,258,570,4,22,0,3,11,0
09-Nov-2023 06:00:02,122,0,1,21,67,311,214,0,281,593,4,22,0,3,11,0
10-Nov-2023 06:00:01,105,0,1,21,84,311,214,0,298,610,4,22,0,3,11,0
11-Nov-2023 06:00:01,105,0,1,21,84,311,214,0,298,610,4,22,0,3,11,0
12-Nov-2023 06:00:01,105,0,1,21,84,311,214,0,298,610,4,22,0,3,11,0
13-Nov-2023 06:00:01,105,0,1,21,84,311,214,0,298,610,4,22,0,3,11,0
