FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,175,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0
21-Jan-2024 14:00:02,175,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0
22-Jan-2024 21:48:11,175,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0
23-Jan-2024 06:00:02,175,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0
24-Jan-2024 06:00:01,175,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0
25-Jan-2024 06:00:01,175,0,0,1,0,2,0,0,0,2,1,0,1,0,0,0
26-Jan-2024 06:00:02,176,0,0,1,0,2,0,0,0,2,1,1,1,0,0,0
27-Jan-2024 06:00:01,162,0,0,1,14,2,0,0,14,16,1,1,1,0,0,0
29-Jan-2024 06:00:01,162,0,0,1,14,2,0,0,14,16,1,1,1,0,0,0
30-Jan-2024 06:00:01,155,0,0,1,21,2,0,0,21,23,1,1,1,0,0,0
31-Jan-2024 06:00:01,155,0,0,1,21,3,0,0,21,24,1,1,1,0,0,0
01-Feb-2024 06:00:02,139,0,0,1,31,3,0,0,31,34,1,1,1,0,0,0
02-Feb-2024 06:00:01,128,0,0,1,42,3,0,0,42,45,1,1,1,0,0,0
03-Feb-2024 06:00:02,119,0,0,1,51,4,0,0,51,55,1,1,1,0,0,0
04-Feb-2024 06:00:02,119,0,0,1,51,4,0,0,51,55,1,1,1,0,0,0
05-Feb-2024 06:00:01,119,0,0,1,51,4,0,0,51,55,1,1,1,0,0,0
06-Feb-2024 06:00:02,117,0,0,1,53,4,0,0,53,57,1,1,1,0,0,0
07-Feb-2024 06:00:02,109,0,0,1,61,4,0,0,61,65,1,1,1,0,0,0
08-Feb-2024 06:00:01,109,0,0,1,61,4,0,0,61,65,1,1,1,0,0,0
09-Feb-2024 06:00:02,109,0,0,1,61,4,0,0,61,65,1,1,1,0,0,0
10-Feb-2024 06:00:01,106,0,0,1,64,4,0,0,64,68,1,1,1,0,0,0
11-Feb-2024 06:00:01,106,0,0,1,64,4,0,0,64,68,1,1,1,0,0,0
12-Feb-2024 06:00:01,106,0,0,1,64,4,0,0,64,68,1,1,1,0,0,0
13-Feb-2024 06:00:01,103,0,0,1,67,4,0,0,67,71,1,1,1,0,0,0
14-Feb-2024 06:00:02,103,0,0,1,67,4,0,0,67,71,1,1,1,0,0,0
15-Feb-2024 06:00:02,100,0,0,1,70,4,0,0,70,74,1,1,1,0,0,0
16-Feb-2024 06:00:02,99,0,0,1,71,4,0,0,71,75,1,1,1,0,0,0
17-Feb-2024 06:00:02,99,0,0,1,71,6,0,0,71,77,1,1,1,0,0,0
18-Feb-2024 06:00:02,99,0,0,1,71,6,0,0,71,77,1,1,1,0,0,0
19-Feb-2024 06:00:01,99,0,0,1,71,6,0,0,71,77,1,1,1,0,0,0
20-Feb-2024 06:00:01,99,0,0,1,71,6,0,0,71,77,1,1,1,0,0,0
21-Feb-2024 06:00:01,96,0,0,1,75,6,0,0,75,81,1,1,1,0,0,0
22-Feb-2024 06:00:01,96,0,0,1,75,6,0,0,75,81,1,1,1,0,0,0
23-Feb-2024 06:00:02,91,0,0,1,80,6,0,0,80,86,1,1,1,0,0,0
24-Feb-2024 06:00:03,87,0,0,2,84,7,0,0,84,91,1,1,1,0,0,0
25-Feb-2024 06:00:01,87,0,0,2,84,8,0,0,84,92,1,1,1,0,0,0
26-Feb-2024 06:00:01,87,0,0,2,84,10,0,0,84,94,1,1,1,0,0,0
27-Feb-2024 06:00:02,85,0,0,2,87,11,0,0,87,98,2,1,1,0,0,0
28-Feb-2024 06:00:02,83,0,0,2,89,14,0,0,89,103,2,1,1,0,0,0
29-Feb-2024 06:00:01,81,0,0,2,7,14,84,0,91,105,2,1,1,0,0,0
01-Mar-2024 06:00:02,80,0,0,2,8,14,84,0,92,106,2,1,1,0,0,0
02-Mar-2024 06:00:02,77,0,0,2,11,14,84,0,95,109,2,1,1,0,0,0
03-Mar-2024 06:00:02,77,0,0,2,4,26,91,0,95,121,2,1,1,0,0,0
04-Mar-2024 06:00:01,77,0,0,2,4,26,91,0,95,121,2,1,1,0,0,0
05-Mar-2024 06:00:01,75,0,0,2,6,26,91,0,97,123,2,1,1,0,0,0
06-Mar-2024 06:00:01,73,0,0,2,7,26,91,0,98,124,2,1,1,0,0,0
07-Mar-2024 06:00:01,71,0,0,2,9,26,91,0,100,126,2,1,1,0,0,0
08-Mar-2024 06:00:02,70,0,0,2,10,26,91,0,101,127,2,1,1,0,0,0
09-Mar-2024 06:00:01,66,0,0,2,14,26,91,0,105,131,2,1,1,0,0,0
10-Mar-2024 06:00:02,66,0,0,2,14,26,91,0,105,131,2,1,1,0,0,0
11-Mar-2024 06:00:01,66,0,0,2,14,26,91,0,105,131,2,1,1,0,0,0
