FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,546,0,0,3,0,0,0,0,0,0,4,11,0,0,0,0
21-Jan-2024 14:05:02,546,0,0,3,0,0,0,0,0,0,4,11,0,0,0,0
22-Jan-2024 21:45:58,546,0,0,3,0,0,0,0,0,0,4,11,0,0,0,0
23-Jan-2024 06:00:02,549,0,0,3,0,4,0,0,0,4,4,11,0,0,0,0
24-Jan-2024 06:00:01,551,0,0,3,0,4,0,0,0,4,4,11,0,0,0,0
25-Jan-2024 06:00:01,552,0,0,3,0,9,0,0,0,9,4,11,0,0,0,0
26-Jan-2024 06:00:02,554,0,0,4,0,9,0,0,0,9,5,11,0,0,0,0
27-Jan-2024 06:00:01,556,0,0,4,0,10,0,0,0,10,6,11,0,0,0,0
29-Jan-2024 06:00:01,556,0,0,4,0,10,0,0,0,10,6,11,0,0,0,0
30-Jan-2024 06:00:01,557,0,0,4,0,11,4,0,4,15,7,12,0,0,0,0
31-Jan-2024 06:00:01,559,0,0,4,0,13,4,0,4,17,7,12,0,0,0,0
01-Feb-2024 06:00:02,511,0,0,5,0,13,50,0,50,63,7,12,0,1,0,0
02-Feb-2024 06:00:01,509,0,0,6,0,13,51,0,51,64,7,12,0,1,0,0
03-Feb-2024 06:00:02,467,0,0,8,0,23,90,0,90,113,7,12,0,2,0,0
04-Feb-2024 06:00:02,467,0,0,8,0,23,90,0,90,113,7,12,0,2,0,0
05-Feb-2024 06:00:01,467,0,0,8,0,23,90,0,90,113,7,12,0,2,0,0
06-Feb-2024 06:00:02,470,0,0,8,0,25,90,0,90,115,7,12,0,2,0,0
07-Feb-2024 06:00:02,436,0,0,8,0,30,126,0,126,156,7,12,0,2,0,0
08-Feb-2024 06:00:01,436,0,0,8,0,30,126,0,126,156,7,12,0,2,0,0
09-Feb-2024 06:00:02,433,0,0,8,0,36,130,0,130,166,7,12,0,2,0,0
10-Feb-2024 06:00:01,414,0,0,8,0,36,149,0,149,185,7,12,0,2,0,0
11-Feb-2024 06:00:01,414,0,0,8,0,36,149,0,149,185,7,12,0,2,0,0
12-Feb-2024 06:00:01,414,0,0,8,0,36,149,0,149,185,7,12,0,2,0,0
13-Feb-2024 06:00:01,410,0,0,8,0,38,155,0,155,193,7,12,0,2,0,0
14-Feb-2024 06:00:02,394,0,0,8,0,42,168,0,168,210,7,12,0,2,0,0
15-Feb-2024 06:00:02,390,0,0,8,0,44,171,0,171,215,6,12,0,2,0,0
16-Feb-2024 06:00:02,391,0,0,8,0,51,171,0,171,222,6,12,0,2,0,0
17-Feb-2024 06:00:02,371,0,0,8,0,54,191,0,191,245,6,12,0,2,0,0
18-Feb-2024 06:00:02,371,0,0,8,0,54,191,0,191,245,6,12,0,2,0,0
19-Feb-2024 06:00:01,371,0,0,8,0,54,191,0,191,245,6,12,0,2,0,0
20-Feb-2024 06:00:01,371,0,0,8,0,54,191,0,191,245,6,12,0,2,0,0
21-Feb-2024 06:00:01,366,0,0,8,0,56,200,0,200,256,6,14,0,2,0,0
22-Feb-2024 06:00:01,353,0,0,8,0,63,218,0,218,281,6,14,0,2,2,0
23-Feb-2024 06:00:02,353,0,0,8,1,68,218,0,219,287,6,14,0,2,2,0
24-Feb-2024 06:00:03,351,0,0,8,1,79,221,0,222,301,6,15,0,2,2,0
25-Feb-2024 06:00:01,351,0,0,8,1,147,221,0,222,369,6,15,0,2,2,0
26-Feb-2024 06:00:01,351,0,0,8,1,147,221,0,222,369,6,15,0,2,2,0
27-Feb-2024 06:00:02,344,0,0,8,1,193,228,0,229,422,7,15,0,4,2,0
28-Feb-2024 06:00:02,336,0,0,8,1,227,236,0,237,464,7,15,0,4,2,0
29-Feb-2024 06:00:01,333,0,0,8,1,262,239,0,240,502,7,15,0,4,2,0
01-Mar-2024 06:00:02,324,0,0,8,0,298,249,0,249,547,7,15,0,4,2,0
02-Mar-2024 06:00:02,315,0,0,8,0,375,257,0,257,632,9,15,0,6,2,0
03-Mar-2024 06:00:02,301,0,0,8,0,476,271,0,271,747,9,15,0,6,2,0
04-Mar-2024 06:00:01,301,0,0,8,0,476,271,0,271,747,9,15,0,6,2,0
05-Mar-2024 06:00:01,291,0,0,8,0,476,280,0,280,756,9,15,0,6,2,0
06-Mar-2024 06:00:01,267,0,0,8,1,476,303,0,304,780,9,15,0,6,2,0
07-Mar-2024 06:00:01,267,0,0,8,1,476,303,0,304,780,9,15,0,6,2,0
08-Mar-2024 06:00:02,224,0,0,8,1,476,344,0,345,821,9,15,0,6,3,0
09-Mar-2024 06:00:01,222,0,0,8,0,476,346,0,346,822,9,15,0,6,4,0
10-Mar-2024 06:00:02,222,0,0,8,0,476,346,0,346,822,9,15,0,6,4,0
11-Mar-2024 06:00:01,222,0,0,8,0,476,346,0,346,822,9,15,0,6,4,0
