FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4632,0,0,24,0,12,0,0,0,12,13,35,5,0,0,0
21-Jan-2024 14:00:02,4632,0,0,24,0,12,0,0,0,12,13,35,5,0,0,0
22-Jan-2024 21:48:11,4632,0,0,24,0,12,0,0,0,12,13,35,5,0,0,0
23-Jan-2024 06:00:02,4637,0,0,25,0,18,0,0,0,18,13,35,5,0,0,0
24-Jan-2024 06:00:01,4513,0,0,265,0,22,0,0,0,22,13,35,5,0,0,0
25-Jan-2024 06:00:01,4513,0,0,267,0,27,0,0,0,27,13,35,6,0,0,0
26-Jan-2024 06:00:02,4516,0,0,272,0,39,0,0,0,39,13,36,6,0,0,0
27-Jan-2024 06:00:01,4518,0,0,272,0,50,0,0,0,50,13,38,6,0,1,0
29-Jan-2024 06:00:01,4518,0,0,272,0,50,0,0,0,50,13,38,6,0,1,0
30-Jan-2024 06:00:01,4290,0,0,274,222,54,6,0,228,282,13,38,6,0,1,0
31-Jan-2024 06:00:01,3980,0,0,296,522,64,6,0,528,592,13,38,6,0,1,0
01-Feb-2024 06:00:02,3868,0,0,297,632,74,6,0,638,712,13,38,6,0,1,0
02-Feb-2024 06:00:01,3638,0,0,297,861,75,6,0,867,942,13,38,6,0,1,0
03-Feb-2024 06:00:02,3460,0,0,302,1034,82,6,0,1040,1122,13,38,6,0,1,0
04-Feb-2024 06:00:02,3460,0,0,302,1034,82,6,0,1040,1122,13,38,6,0,1,0
05-Feb-2024 06:00:01,3457,0,0,302,1036,82,6,0,1042,1124,13,38,6,0,1,0
06-Feb-2024 06:00:02,3294,0,0,302,1213,84,6,0,1219,1303,13,40,6,0,1,0
07-Feb-2024 06:00:02,3161,0,0,302,1324,90,6,0,1330,1420,13,40,6,0,1,0
08-Feb-2024 06:00:01,3123,0,0,302,1363,107,6,0,1369,1476,13,41,6,0,1,0
09-Feb-2024 06:00:02,3047,0,0,303,1443,124,6,0,1449,1573,13,41,6,0,1,0
10-Feb-2024 06:00:01,2954,0,0,303,1538,124,6,0,1544,1668,13,42,6,0,1,0
11-Feb-2024 06:00:01,2954,0,0,303,1538,124,6,0,1544,1668,13,42,6,0,1,0
12-Feb-2024 06:00:01,2954,0,0,303,1538,142,6,0,1544,1686,13,42,6,0,1,0
13-Feb-2024 06:00:01,2837,0,0,303,1651,150,6,0,1657,1807,13,43,6,1,1,0
14-Feb-2024 06:00:02,2734,0,0,304,1755,155,6,0,1761,1916,13,43,8,1,1,0
15-Feb-2024 06:00:02,2731,0,0,304,1757,168,6,0,1763,1931,13,43,8,1,1,0
16-Feb-2024 06:00:02,2667,0,0,305,1816,174,6,0,1822,1996,13,43,9,1,1,0
17-Feb-2024 06:00:02,2646,1,0,305,1638,174,213,0,1851,2025,13,44,9,1,1,0
18-Feb-2024 06:00:02,2646,1,0,305,1638,174,213,0,1851,2025,13,44,9,1,1,0
19-Feb-2024 06:00:01,2645,1,0,306,1638,188,213,0,1851,2039,13,44,9,1,1,0
20-Feb-2024 06:00:01,2545,1,0,306,1058,193,885,0,1943,2136,13,44,9,2,1,0
21-Feb-2024 06:00:01,2533,1,0,306,997,202,967,0,1964,2166,13,44,9,2,1,0
22-Feb-2024 06:00:01,2540,1,0,308,532,224,1432,0,1964,2188,13,44,9,2,1,0
23-Feb-2024 06:00:02,2471,1,0,309,259,247,1768,0,2027,2274,13,44,9,2,1,0
24-Feb-2024 06:00:03,2412,1,0,310,317,272,1768,0,2085,2357,13,44,9,2,1,0
25-Feb-2024 06:00:01,2410,1,0,310,317,272,1768,0,2085,2357,13,44,9,2,1,0
26-Feb-2024 06:00:01,2410,1,0,310,317,296,1768,0,2085,2381,13,44,9,2,1,0
27-Feb-2024 06:00:02,2318,1,0,311,416,331,1768,0,2184,2515,13,45,9,2,1,0
28-Feb-2024 06:00:02,2256,1,3,315,472,379,1768,0,2240,2622,13,45,9,2,1,0
29-Feb-2024 06:00:01,2227,1,3,318,497,435,1768,0,2265,2703,13,45,9,2,1,0
01-Mar-2024 06:00:02,2184,1,5,319,541,508,1768,0,2309,2822,13,45,9,2,1,0
02-Mar-2024 06:00:02,2134,1,5,322,587,613,1768,0,2355,2973,13,45,9,2,1,0
03-Mar-2024 06:00:02,2131,1,6,325,587,741,1768,0,2355,3102,13,45,9,2,1,0
04-Mar-2024 06:00:01,2131,1,6,325,587,741,1768,0,2355,3102,13,45,9,2,1,0
05-Mar-2024 06:00:01,2010,1,6,325,708,741,1768,0,2476,3223,13,45,9,2,1,0
06-Mar-2024 06:00:01,1918,0,6,325,804,741,1768,0,2572,3319,13,45,9,3,5,1
07-Mar-2024 06:00:01,1892,0,6,325,830,741,1768,0,2598,3345,13,45,9,3,5,1
08-Mar-2024 06:00:02,1773,0,6,325,949,741,1768,0,2717,3464,13,45,9,5,6,1
09-Mar-2024 06:00:01,1702,0,6,325,1029,741,1768,0,2797,3544,13,45,9,6,6,2
10-Mar-2024 06:00:02,1702,0,6,325,1029,741,1768,0,2797,3544,13,45,9,6,6,2
11-Mar-2024 06:00:01,1702,0,6,325,1029,741,1768,0,2797,3544,13,45,9,6,6,2
