FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,4,0,13,0,0,0,13,0,1,0,0,1,0
27-Sep-2023 06:00:01,84,0,0,5,0,16,0,0,0,16,0,1,0,0,1,0
28-Sep-2023 06:00:01,86,0,0,5,0,19,0,0,0,19,0,1,0,0,1,0
29-Sep-2023 06:00:02,86,0,0,5,0,22,0,0,0,22,0,1,0,0,1,0
30-Sep-2023 06:00:01,86,0,0,5,0,22,0,0,0,22,0,1,0,0,1,0
02-Oct-2023 06:00:01,86,0,0,5,0,22,0,0,0,22,0,1,0,0,1,0
03-Oct-2023 06:00:02,71,0,0,5,15,25,0,0,15,40,0,1,0,0,1,0
04-Oct-2023 06:00:01,69,0,0,6,16,28,0,0,16,44,0,1,0,0,1,0
05-Oct-2023 14:00:01,67,0,0,6,18,29,0,0,18,47,0,1,0,0,1,0
05-Oct-2023 22:00:01,84,0,0,5,0,16,0,0,0,16,0,1,0,0,1,0
06-Oct-2023 06:00:01,69,0,0,6,16,28,0,0,16,44,0,1,0,0,1,0
06-Oct-2023 14:00:02,61,0,0,6,24,30,0,0,24,54,0,1,0,0,1,0
07-Oct-2023 06:00:01,61,0,0,6,24,39,0,0,24,63,0,1,0,0,1,0
08-Oct-2023 06:00:01,61,0,0,6,24,39,0,0,24,63,0,1,0,0,1,0
09-Oct-2023 06:00:02,61,0,0,6,24,39,0,0,24,63,0,1,0,0,1,0
10-Oct-2023 06:00:02,61,0,0,6,24,39,0,0,24,63,0,1,0,0,1,0
11-Oct-2023 06:00:01,60,0,0,6,26,42,0,0,26,68,0,1,0,0,1,0
12-Oct-2023 06:00:01,60,0,0,6,26,43,0,0,26,69,0,1,0,0,1,0
13-Oct-2023 06:00:02,59,0,0,6,28,43,0,0,28,71,0,1,0,0,1,0
14-Oct-2023 06:00:02,60,0,0,7,28,53,0,0,28,81,0,1,0,0,1,0
15-Oct-2023 06:00:01,60,0,0,7,28,53,0,0,28,81,0,1,0,0,1,0
16-Oct-2023 06:00:01,60,0,0,7,28,53,0,0,28,81,0,1,0,0,1,0
17-Oct-2023 06:00:01,59,0,0,8,29,57,0,0,29,86,0,1,0,0,1,0
18-Oct-2023 06:00:02,59,0,0,8,29,61,0,0,29,90,0,1,0,0,1,0
19-Oct-2023 06:00:01,57,0,0,8,30,68,0,0,30,98,0,1,0,0,1,0
