FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,2,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,2,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,2,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,3,0,7,0,0,0,7,2,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,3,2,10,0,0,2,12,2,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,3,2,12,0,0,2,14,2,0,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,4,8,13,0,0,8,21,2,0,0,0,0,0
02-Oct-2023 06:00:01,70,0,0,4,8,13,0,0,8,21,2,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,4,9,15,0,0,9,24,2,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,4,11,17,0,0,11,28,2,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,4,13,18,0,0,13,31,2,0,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,3,0,7,0,0,0,7,2,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,4,11,17,0,0,11,28,2,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,4,16,23,0,0,16,39,2,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,4,16,27,0,0,16,43,2,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,4,16,27,0,0,16,43,2,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,4,16,27,0,0,16,43,2,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,4,16,27,0,0,16,43,2,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,4,18,35,0,0,18,53,2,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,4,18,44,0,0,18,62,2,0,0,0,0,0
13-Oct-2023 06:00:02,46,0,0,6,30,45,0,0,30,75,2,0,0,0,0,0
14-Oct-2023 06:00:02,44,0,0,6,33,51,0,0,33,84,2,0,0,0,0,0
15-Oct-2023 06:00:01,44,0,0,6,33,51,0,0,33,84,2,0,0,0,0,0
16-Oct-2023 06:00:01,44,0,0,6,33,51,0,0,33,84,2,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,6,40,52,0,0,40,92,2,0,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,6,41,58,0,0,41,99,2,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,6,42,68,0,0,42,110,2,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,6,42,74,0,0,42,116,2,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,6,42,83,0,0,42,125,2,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,6,42,83,0,0,42,125,2,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,6,42,83,0,0,42,125,2,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,6,46,86,0,0,46,132,2,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,6,47,98,0,0,47,145,2,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,6,49,100,0,0,49,149,2,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,6,51,108,0,0,51,159,2,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,6,56,118,0,0,56,174,2,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,6,56,121,0,0,56,177,2,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,6,56,121,0,0,56,177,2,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,8,59,129,0,0,59,188,2,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,8,0,131,59,0,59,190,2,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,8,1,136,59,0,60,196,2,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,8,6,154,59,0,65,219,2,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,8,0,175,65,0,65,240,2,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,8,0,188,65,0,65,253,2,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,8,0,188,65,0,65,253,2,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,8,2,188,65,0,67,255,2,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,8,3,188,65,0,68,256,2,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,8,3,188,65,0,68,256,2,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,8,4,188,65,0,69,257,2,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,8,4,188,65,0,69,257,2,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,8,4,188,65,0,69,257,2,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,8,4,188,65,0,69,257,2,0,0,0,0,0
