FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,30,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,23,0,30,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,22,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,22,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,22,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,30,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,26,0,0,30,1,5,0,0,1,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,26,0,0,30,1,5,0,0,1,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,26,0,0,30,1,5,0,0,1,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,26,0,0,30,1,12,0,0,1,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,1,0,30,2,12,0,0,2,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,25,1,0,30,2,17,0,0,2,19,0,1,0,0,0,0
29-Sep-2023 06:00:02,23,1,0,30,5,21,0,0,5,26,0,1,0,0,0,0
30-Sep-2023 06:00:01,23,1,0,30,5,21,0,0,5,26,0,1,0,0,0,0
02-Oct-2023 06:00:01,23,1,0,30,5,26,0,0,5,31,0,1,0,0,0,0
03-Oct-2023 06:00:02,24,1,0,30,5,29,0,0,5,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,23,1,0,29,5,38,0,0,5,43,0,1,0,0,0,0
05-Oct-2023 14:00:01,22,1,0,29,5,38,0,0,5,43,0,1,0,0,0,0
05-Oct-2023 22:00:01,25,1,0,30,2,12,0,0,2,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,23,1,0,29,5,38,0,0,5,43,0,1,0,0,0,0
06-Oct-2023 14:00:02,21,1,0,29,6,45,0,0,6,51,0,1,0,0,0,0
07-Oct-2023 06:00:01,21,1,0,29,6,45,0,0,6,51,0,1,0,0,0,0
08-Oct-2023 06:00:01,21,1,0,29,6,45,0,0,6,51,0,1,0,0,0,0
09-Oct-2023 06:00:02,21,1,0,29,6,45,0,0,6,51,0,1,0,0,0,0
10-Oct-2023 06:00:02,21,1,0,29,6,45,0,0,6,51,0,1,0,0,0,0
11-Oct-2023 06:00:01,21,1,0,29,6,52,0,0,6,58,0,1,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,29,9,53,0,0,9,62,0,1,0,0,1,0
13-Oct-2023 06:00:02,19,0,0,29,9,56,0,0,9,65,0,1,0,0,1,0
14-Oct-2023 06:00:02,21,0,0,29,9,63,0,0,9,72,0,1,0,0,1,0
15-Oct-2023 06:00:01,21,0,0,29,9,63,0,0,9,72,0,1,0,0,1,0
16-Oct-2023 06:00:01,21,0,0,29,9,63,0,0,9,72,0,1,0,0,1,0
17-Oct-2023 06:00:01,21,0,0,33,9,70,0,0,9,79,0,1,0,0,1,0
18-Oct-2023 06:00:02,21,0,0,33,9,80,0,0,9,89,0,1,0,0,1,0
19-Oct-2023 06:00:01,20,0,0,33,11,85,0,0,11,96,0,1,0,0,1,0
20-Oct-2023 06:00:01,21,0,0,33,11,89,0,0,11,100,0,1,0,0,1,0
21-Oct-2023 06:00:02,20,0,0,33,12,89,0,0,12,101,0,1,0,0,1,0
22-Oct-2023 06:00:02,20,0,0,33,12,89,0,0,12,101,0,1,0,0,1,0
23-Oct-2023 06:00:01,20,0,0,33,12,96,0,0,12,108,0,1,0,0,1,0
24-Oct-2023 06:00:01,20,0,0,33,12,105,0,0,12,117,0,1,0,0,1,0
25-Oct-2023 06:00:01,20,0,0,33,12,112,0,0,12,124,0,1,0,0,1,0
26-Oct-2023 06:00:02,20,0,0,33,12,112,0,0,12,124,0,1,0,0,1,0
27-Oct-2023 06:00:01,20,0,0,33,12,134,0,0,12,146,0,1,0,0,1,0
28-Oct-2023 06:00:01,20,0,0,33,12,145,0,0,12,157,0,1,0,0,1,0
29-Oct-2023 06:00:01,20,0,0,33,12,147,0,0,12,159,0,1,0,0,1,0
30-Oct-2023 06:00:02,20,0,0,33,12,147,0,0,12,159,0,1,0,0,1,0
31-Oct-2023 06:00:01,20,0,0,33,12,158,0,0,12,170,0,1,0,0,1,0
01-Nov-2023 06:00:01,20,0,0,33,3,166,9,0,12,178,0,1,0,0,1,0
02-Nov-2023 06:00:01,19,0,0,33,4,179,9,0,13,192,0,1,0,0,1,0
03-Nov-2023 06:00:01,19,0,0,33,4,192,9,0,13,205,0,1,0,0,1,0
04-Nov-2023 06:00:01,19,0,0,33,4,192,9,0,13,205,0,1,0,0,1,0
05-Nov-2023 06:00:01,19,0,0,33,3,242,10,0,13,255,0,1,0,0,1,0
06-Nov-2023 06:00:01,19,0,0,33,3,242,10,0,13,255,0,1,0,0,1,0
07-Nov-2023 06:00:01,19,0,0,33,3,242,10,0,13,255,0,1,0,0,1,0
08-Nov-2023 06:00:01,18,0,0,33,2,242,12,0,14,256,0,1,0,0,1,0
09-Nov-2023 06:00:02,18,0,0,33,2,242,12,0,14,256,0,1,0,0,1,0
10-Nov-2023 06:00:01,18,0,0,34,2,242,12,0,14,256,0,1,0,0,1,0
11-Nov-2023 06:00:01,18,0,0,34,2,242,12,0,14,256,0,1,0,0,1,0
12-Nov-2023 06:00:01,18,0,0,34,2,242,12,0,14,256,0,1,0,0,1,0
13-Nov-2023 06:00:01,18,0,0,34,2,242,12,0,14,256,0,1,0,0,1,0
