FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,643,0,18,0,0,0,0,0,0,4,10,0,0,0,0
15-Sep-2023 06:00:01,0,643,0,18,0,0,0,0,0,0,4,10,0,0,0,0
16-Sep-2023 06:00:01,15,628,0,18,0,0,0,0,0,0,4,10,0,0,0,0
17-Sep-2023 06:00:02,15,628,0,18,0,0,0,0,0,0,4,10,0,0,0,0
18-Sep-2023 06:00:01,15,628,0,19,0,0,0,0,0,0,4,10,0,0,0,0
19-Sep-2023 06:00:01,15,628,0,19,0,0,0,0,0,0,4,10,0,0,0,0
20-Sep-2023 06:00:01,15,631,0,19,0,0,0,0,0,0,4,10,0,0,0,0
21-Sep-2023 06:00:02,15,641,0,21,0,0,0,0,0,0,4,10,0,0,0,0
22-Sep-2023 06:00:01,15,653,0,23,0,0,0,0,0,0,4,10,0,0,0,0
23-Sep-2023 06:00:01,669,0,0,25,0,25,0,0,0,25,4,10,0,0,0,0
24-Sep-2023 06:00:01,669,0,0,25,0,25,0,0,0,25,4,10,0,0,0,0
25-Sep-2023 06:00:02,669,0,0,25,0,25,0,0,0,25,4,10,0,0,0,0
26-Sep-2023 06:00:01,669,0,0,25,0,48,0,0,0,48,4,10,0,0,0,0
27-Sep-2023 06:00:01,673,0,0,32,0,66,0,0,0,66,5,10,0,0,0,0
28-Sep-2023 06:00:01,666,0,0,34,0,92,0,0,0,92,5,10,0,0,0,0
29-Sep-2023 06:00:02,683,0,0,35,0,119,0,0,0,119,5,10,0,0,0,0
30-Sep-2023 06:00:01,692,0,0,35,0,138,0,0,0,138,6,12,0,1,0,0
02-Oct-2023 06:00:01,692,0,0,35,0,138,0,0,0,138,6,12,0,1,0,0
