FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,0,0,17,0,0,0,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,0,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,0,4,23,0,0,4,27,1,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,0,17,27,0,0,17,44,1,0,0,0,0,0
