FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,1,9,5,0,0,9,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,1,13,6,0,0,13,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,1,20,6,0,0,20,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,21,6,0,0,21,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,21,6,0,0,21,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,21,6,0,0,21,27,0,2,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,1,28,6,0,0,28,34,0,2,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,1,29,6,0,0,29,35,0,2,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,31,6,0,0,31,37,0,2,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,1,31,6,0,0,31,37,0,2,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,1,31,6,0,0,31,37,0,2,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,3,31,6,0,0,31,37,0,2,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,3,11,6,21,0,32,38,0,2,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,3,14,7,21,0,35,42,0,2,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,3,14,8,21,0,35,43,0,2,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,3,15,8,21,0,36,44,0,2,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,3,15,8,21,0,36,44,0,2,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,3,15,10,21,0,36,46,0,2,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,3,15,10,21,0,36,46,0,2,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,3,15,14,21,0,36,50,0,2,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,3,17,16,21,0,38,54,0,2,0,0,2,0
29-Feb-2024 06:00:01,21,0,0,3,7,18,31,0,38,56,0,2,0,0,2,0
01-Mar-2024 06:00:02,20,0,0,3,8,24,31,0,39,63,0,2,0,0,2,0
02-Mar-2024 06:00:02,20,0,0,3,8,32,31,0,39,71,0,2,0,0,2,0
03-Mar-2024 06:00:02,20,0,0,3,2,34,37,0,39,73,0,2,0,0,2,0
04-Mar-2024 06:00:01,20,0,0,3,2,34,37,0,39,73,0,2,0,0,2,0
05-Mar-2024 06:00:01,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
06-Mar-2024 06:00:01,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
07-Mar-2024 06:00:01,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
08-Mar-2024 06:00:02,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
09-Mar-2024 06:00:01,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
10-Mar-2024 06:00:02,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
11-Mar-2024 06:00:01,17,0,0,3,5,34,37,0,42,76,0,2,0,0,2,0
