FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,152,0,2,0,0,0,0,0,0,1,15,0,0,0,0
15-Sep-2023 06:00:01,0,152,0,2,0,0,0,0,0,0,1,15,0,0,0,0
16-Sep-2023 06:00:01,0,153,0,3,0,0,0,0,0,0,1,15,0,0,0,0
17-Sep-2023 06:00:02,0,153,0,3,0,0,0,0,0,0,1,15,0,0,0,0
18-Sep-2023 06:00:01,0,153,0,3,0,0,0,0,0,0,1,15,0,0,0,0
19-Sep-2023 06:00:01,0,154,0,3,0,0,0,0,0,0,1,15,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,1,15,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,3,0,0,0,0,0,0,1,15,0,0,0,0
22-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,1,15,0,0,0,0
23-Sep-2023 06:00:01,156,0,0,3,0,3,0,0,0,3,1,15,0,0,0,0
24-Sep-2023 06:00:01,156,0,0,3,0,3,0,0,0,3,1,15,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,3,0,3,0,0,0,3,1,15,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,3,0,3,0,0,0,3,1,15,0,0,0,0
27-Sep-2023 06:00:01,154,0,0,6,0,3,0,0,0,3,1,16,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,6,0,5,0,0,0,5,1,16,0,0,0,0
29-Sep-2023 06:00:02,157,0,0,6,0,5,0,0,0,5,1,16,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,6,0,5,0,0,0,5,1,16,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,6,0,5,0,0,0,5,1,16,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,6,2,8,0,0,2,10,1,16,0,0,0,0
04-Oct-2023 06:00:01,154,0,0,6,8,8,0,0,8,16,1,16,0,0,0,0
05-Oct-2023 14:00:01,153,0,0,6,8,8,0,0,8,16,1,16,0,0,0,0
05-Oct-2023 22:00:01,154,0,0,6,0,3,0,0,0,3,1,16,0,0,0,0
06-Oct-2023 06:00:01,154,0,0,6,8,8,0,0,8,16,1,16,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,6,14,10,0,0,14,24,1,16,0,0,0,0
07-Oct-2023 06:00:01,146,0,0,6,15,11,0,0,15,26,1,16,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,6,15,11,0,0,15,26,1,16,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,6,15,11,0,0,15,26,1,16,0,0,0,0
10-Oct-2023 06:00:02,145,0,0,7,17,11,0,0,17,28,1,16,0,0,0,0
11-Oct-2023 06:00:01,142,0,0,7,21,12,0,0,21,33,1,16,0,0,0,0
12-Oct-2023 06:00:01,142,0,0,7,21,13,0,0,21,34,1,16,0,0,0,0
13-Oct-2023 06:00:02,138,0,0,7,25,14,0,0,25,39,1,16,0,0,0,0
14-Oct-2023 06:00:02,135,0,0,7,28,15,0,0,28,43,1,16,0,0,0,0
15-Oct-2023 06:00:01,135,0,0,7,28,15,0,0,28,43,1,16,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,7,28,15,0,0,28,43,1,16,0,0,0,0
17-Oct-2023 06:00:01,129,0,0,7,34,15,0,0,34,49,1,16,0,0,2,0
18-Oct-2023 06:00:02,123,0,0,8,39,16,0,0,39,55,1,16,0,0,2,0
19-Oct-2023 06:00:01,121,0,0,9,41,18,0,0,41,59,1,16,0,0,2,0
20-Oct-2023 06:00:01,119,0,0,9,43,21,0,0,43,64,1,16,0,0,2,0
21-Oct-2023 06:00:02,115,0,0,9,47,28,0,0,47,75,1,16,0,0,2,0
22-Oct-2023 06:00:02,115,0,0,9,47,28,0,0,47,75,1,16,0,0,2,0
23-Oct-2023 06:00:01,115,0,0,9,47,28,0,0,47,75,1,16,0,0,2,0
24-Oct-2023 06:00:01,108,0,0,9,54,28,0,0,54,82,1,16,0,0,2,0
25-Oct-2023 06:00:01,107,0,0,9,55,33,0,0,55,88,1,16,0,0,2,0
26-Oct-2023 06:00:02,107,0,0,9,56,37,0,0,56,93,1,16,0,0,2,0
27-Oct-2023 06:00:01,108,0,0,12,56,40,0,0,56,96,1,17,0,0,2,0
28-Oct-2023 06:00:01,103,0,0,12,62,43,0,0,62,105,1,17,0,0,2,0
29-Oct-2023 06:00:01,103,0,0,12,62,52,0,0,62,114,1,17,0,0,2,0
30-Oct-2023 06:00:02,103,0,0,12,62,58,0,0,62,120,1,17,0,0,2,0
31-Oct-2023 06:00:01,100,0,0,12,57,58,8,0,65,123,1,17,0,0,2,0
01-Nov-2023 06:00:01,100,0,0,12,42,69,23,0,65,134,1,17,0,0,2,0
02-Nov-2023 06:00:01,96,0,0,12,30,76,39,0,69,145,1,17,0,0,2,0
03-Nov-2023 06:00:01,94,0,0,13,13,83,56,0,69,152,1,17,0,0,2,0
04-Nov-2023 06:00:01,89,0,0,13,0,90,74,0,74,164,1,17,0,0,4,0
05-Nov-2023 06:00:01,89,0,0,14,0,123,74,0,74,197,1,17,0,0,4,0
06-Nov-2023 06:00:01,89,0,0,14,0,124,74,0,74,198,1,18,0,0,5,0
07-Nov-2023 06:00:01,78,0,1,14,11,124,74,0,85,210,1,18,0,0,5,0
08-Nov-2023 06:00:01,70,0,1,14,19,124,74,0,93,218,1,18,0,0,5,0
09-Nov-2023 06:00:02,61,0,1,14,28,124,74,0,102,227,1,18,0,0,5,0
10-Nov-2023 06:00:01,57,0,1,14,32,124,74,0,106,231,1,18,0,0,5,0
11-Nov-2023 06:00:01,57,0,1,14,32,124,74,0,106,231,1,18,0,0,5,0
12-Nov-2023 06:00:01,57,0,1,14,32,124,74,0,106,231,1,18,0,0,5,0
13-Nov-2023 06:00:01,57,0,1,14,32,124,74,0,106,231,1,18,0,0,5,0
