FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,386,3,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Jan-2024 14:00:02,386,3,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Jan-2024 21:48:11,386,3,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Jan-2024 06:00:02,391,0,0,0,0,2,0,0,0,2,3,2,0,0,0,0
24-Jan-2024 06:00:01,389,0,0,0,2,5,0,0,2,7,3,2,0,0,0,0
25-Jan-2024 06:00:01,384,0,0,0,8,6,0,0,8,14,3,2,0,0,0,0
26-Jan-2024 06:00:02,367,0,0,0,25,6,0,0,25,31,3,2,0,0,0,0
27-Jan-2024 06:00:01,342,0,0,0,49,9,0,0,49,58,3,2,0,0,0,0
29-Jan-2024 06:00:01,342,0,0,0,49,9,0,0,49,58,3,2,0,0,0,0
30-Jan-2024 06:00:01,308,0,0,0,83,10,0,0,83,93,3,2,0,0,0,0
31-Jan-2024 06:00:01,311,0,0,0,83,11,0,0,83,94,3,3,0,0,0,0
01-Feb-2024 06:00:02,281,0,0,0,111,19,0,0,111,130,3,3,0,0,0,0
02-Feb-2024 06:00:01,260,0,0,3,130,20,0,0,130,150,3,3,0,0,0,0
03-Feb-2024 06:00:02,256,0,0,3,135,21,0,0,135,156,3,3,0,0,0,0
04-Feb-2024 06:00:02,256,0,0,3,135,21,0,0,135,156,3,3,0,0,0,0
05-Feb-2024 06:00:01,256,0,0,3,135,21,0,0,135,156,3,3,0,0,0,0
06-Feb-2024 06:00:02,235,0,0,3,156,21,0,0,156,177,3,3,0,0,0,0
07-Feb-2024 06:00:02,235,0,0,6,156,24,0,0,156,180,3,3,0,0,0,0
08-Feb-2024 06:00:01,228,0,0,6,163,24,0,0,163,187,3,3,0,0,0,0
09-Feb-2024 06:00:02,223,0,0,6,169,25,0,0,169,194,3,3,0,0,0,0
10-Feb-2024 06:00:01,213,0,0,6,178,25,0,0,178,203,3,3,0,0,0,0
11-Feb-2024 06:00:01,213,0,0,6,178,25,0,0,178,203,3,3,0,0,0,0
12-Feb-2024 06:00:01,213,0,0,6,178,25,0,0,178,203,3,3,0,0,0,0
13-Feb-2024 06:00:01,212,0,0,6,0,26,179,0,179,205,3,3,0,0,0,0
14-Feb-2024 06:00:02,195,0,0,6,14,27,180,0,194,221,3,3,0,0,0,0
15-Feb-2024 06:00:02,195,0,0,6,14,27,180,0,194,221,3,3,0,0,0,0
16-Feb-2024 06:00:02,187,0,0,6,21,28,180,0,201,229,3,3,0,0,0,0
17-Feb-2024 06:00:02,181,0,0,6,27,29,180,0,207,236,3,3,0,0,0,0
18-Feb-2024 06:00:02,181,0,0,6,27,29,180,0,207,236,3,3,0,0,0,0
19-Feb-2024 06:00:01,181,0,0,6,27,29,180,0,207,236,3,3,0,0,0,0
20-Feb-2024 06:00:01,181,0,0,6,27,29,180,0,207,236,3,3,0,0,0,0
21-Feb-2024 06:00:01,181,0,0,6,27,31,180,0,207,238,3,3,0,0,0,0
22-Feb-2024 06:00:01,168,0,0,6,40,35,180,0,220,255,3,3,0,0,0,0
23-Feb-2024 06:00:02,163,0,0,6,46,35,180,0,226,261,3,3,0,0,0,0
24-Feb-2024 06:00:03,161,0,0,6,48,39,180,0,228,267,3,3,0,1,0,0
25-Feb-2024 06:00:01,161,0,0,6,49,39,179,0,228,267,3,3,0,1,0,0
26-Feb-2024 06:00:01,161,0,0,6,49,39,179,0,228,267,3,3,0,1,0,0
27-Feb-2024 06:00:02,154,0,0,6,57,48,179,0,236,284,3,3,0,1,0,0
28-Feb-2024 06:00:02,153,0,0,6,1,56,236,0,237,293,3,3,0,1,0,0
29-Feb-2024 06:00:01,149,0,0,6,4,68,236,0,240,308,3,3,0,1,0,0
01-Mar-2024 06:00:02,144,0,0,6,9,79,236,0,245,324,3,3,0,1,0,0
02-Mar-2024 06:00:02,143,0,0,6,1,92,245,0,246,338,3,3,0,1,0,0
03-Mar-2024 06:00:02,143,0,0,6,1,98,245,0,246,344,3,3,0,1,0,0
04-Mar-2024 06:00:01,143,0,0,6,1,98,245,0,246,344,3,3,0,1,0,0
05-Mar-2024 06:00:01,138,0,0,6,6,98,245,0,251,349,3,3,0,2,0,0
06-Mar-2024 06:00:01,137,0,0,6,7,98,245,0,252,350,3,3,0,2,0,0
07-Mar-2024 06:00:01,126,0,3,6,16,98,245,0,261,362,3,3,0,2,0,0
08-Mar-2024 06:00:02,125,0,4,7,16,98,245,0,261,363,3,3,0,2,0,0
09-Mar-2024 06:00:01,117,0,4,7,21,98,245,0,266,368,3,3,0,2,0,0
10-Mar-2024 06:00:02,117,0,4,7,21,98,245,0,266,368,3,3,0,2,0,0
11-Mar-2024 06:00:01,117,0,4,7,21,98,245,0,266,368,3,3,0,2,0,0
