FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,244,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:00:02,244,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:48:11,244,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,244,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,245,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
25-Jan-2024 06:00:01,246,0,0,0,0,8,0,0,0,8,2,0,0,0,0,0
26-Jan-2024 06:00:02,234,0,0,2,12,8,0,0,12,20,2,0,0,0,0,0
27-Jan-2024 06:00:01,220,0,0,3,25,8,0,0,25,33,2,0,0,0,0,0
29-Jan-2024 06:00:01,220,0,0,3,25,8,0,0,25,33,2,0,0,0,0,0
30-Jan-2024 06:00:01,192,0,0,4,50,8,0,0,50,58,2,0,0,0,0,0
31-Jan-2024 06:00:01,192,0,0,4,50,8,0,0,50,58,2,0,0,0,0,0
01-Feb-2024 06:00:02,182,0,0,4,60,13,0,0,60,73,2,0,0,0,0,0
02-Feb-2024 06:00:01,173,0,0,4,69,16,0,0,69,85,2,0,0,0,0,0
03-Feb-2024 06:00:02,172,0,0,4,70,16,0,0,70,86,2,0,0,0,0,0
04-Feb-2024 06:00:02,172,0,0,4,70,16,0,0,70,86,2,0,0,0,0,0
05-Feb-2024 06:00:01,172,0,0,4,70,16,0,0,70,86,2,0,0,0,0,0
06-Feb-2024 06:00:02,156,0,0,7,86,20,0,0,86,106,2,0,0,0,0,0
07-Feb-2024 06:00:02,156,0,0,7,86,22,0,0,86,108,2,0,0,0,0,0
08-Feb-2024 06:00:01,154,0,0,7,88,24,0,0,88,112,2,0,0,1,0,0
09-Feb-2024 06:00:02,153,0,0,7,89,24,0,0,89,113,2,0,0,1,0,0
10-Feb-2024 06:00:01,151,0,0,7,91,29,0,0,91,120,2,0,0,1,0,0
11-Feb-2024 06:00:01,151,0,0,7,91,29,0,0,91,120,2,0,0,1,0,0
12-Feb-2024 06:00:01,151,0,0,7,91,29,0,0,91,120,2,0,0,1,0,0
13-Feb-2024 06:00:01,138,0,0,7,104,29,0,0,104,133,2,0,0,1,0,0
14-Feb-2024 06:00:02,138,0,0,7,104,29,0,0,104,133,2,0,0,1,0,0
15-Feb-2024 06:00:02,137,0,0,7,105,31,0,0,105,136,2,0,0,1,0,0
16-Feb-2024 06:00:02,133,0,0,7,109,33,0,0,109,142,2,0,0,1,0,0
17-Feb-2024 06:00:02,131,0,0,7,110,33,0,0,110,143,2,0,0,1,0,0
18-Feb-2024 06:00:02,131,0,0,7,110,33,0,0,110,143,2,0,0,1,0,0
19-Feb-2024 06:00:01,131,0,0,7,110,33,0,0,110,143,2,0,0,1,0,0
20-Feb-2024 06:00:01,131,0,0,7,110,33,0,0,110,143,2,0,0,1,0,0
21-Feb-2024 06:00:01,131,0,0,7,110,35,0,0,110,145,2,0,0,1,0,0
22-Feb-2024 06:00:01,131,0,0,7,110,38,0,0,110,148,2,0,0,1,0,0
23-Feb-2024 06:00:02,126,0,0,7,115,43,0,0,115,158,2,0,0,1,0,0
24-Feb-2024 06:00:03,121,0,0,7,121,48,0,0,121,169,2,0,0,1,0,0
25-Feb-2024 06:00:01,121,0,0,7,121,52,0,0,121,173,2,0,0,1,0,0
26-Feb-2024 06:00:01,121,0,0,7,121,52,0,0,121,173,2,0,0,1,0,0
27-Feb-2024 06:00:02,117,0,0,7,122,53,0,0,122,175,2,0,0,1,0,0
28-Feb-2024 06:00:02,116,0,0,7,0,56,123,0,123,179,2,0,0,1,0,0
29-Feb-2024 06:00:01,114,0,0,7,2,63,123,0,125,188,2,0,0,1,0,0
01-Mar-2024 06:00:02,114,0,0,7,2,69,123,0,125,194,2,0,0,1,0,0
02-Mar-2024 06:00:02,112,0,0,7,4,76,123,0,127,203,2,0,0,1,0,0
03-Mar-2024 06:00:02,110,0,0,7,0,83,129,0,129,212,2,0,0,1,0,0
04-Mar-2024 06:00:01,110,0,0,7,0,83,129,0,129,212,2,0,0,1,0,0
05-Mar-2024 06:00:01,110,0,0,7,0,83,129,0,129,212,2,0,0,1,0,0
06-Mar-2024 06:00:01,100,0,0,7,11,83,129,0,140,223,2,0,0,1,0,0
07-Mar-2024 06:00:01,100,0,0,7,11,83,129,0,140,223,2,0,0,1,0,0
08-Mar-2024 06:00:02,97,0,0,7,14,83,129,0,143,226,2,0,0,1,0,0
09-Mar-2024 06:00:01,96,0,0,7,14,83,129,0,143,226,2,0,0,1,0,0
10-Mar-2024 06:00:02,96,0,0,7,14,83,129,0,143,226,2,0,0,1,0,0
11-Mar-2024 06:00:01,96,0,0,7,14,83,129,0,143,226,2,0,0,1,0,0
