FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,101,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,101,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,101,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,98,0,0,2,6,1,0,0,6,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,2,15,1,0,0,15,16,0,1,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,2,24,1,0,0,24,25,0,1,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,2,25,1,0,0,25,26,0,1,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,2,35,1,0,0,35,36,0,1,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,2,35,1,0,0,35,36,0,1,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,2,35,1,0,0,35,36,0,1,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,2,39,2,0,0,39,41,0,1,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,2,42,2,0,0,42,44,0,1,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,2,44,2,0,0,44,46,0,1,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,2,45,2,0,0,45,47,0,1,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,2,46,2,0,0,46,48,0,1,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,2,46,2,0,0,46,48,0,1,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,2,46,2,0,0,46,48,0,1,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,2,49,2,0,0,49,51,0,1,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,2,52,3,0,0,52,55,0,1,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,2,53,4,0,0,53,57,0,1,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,2,59,4,0,0,59,63,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,2,61,4,0,0,61,65,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,2,61,4,0,0,61,65,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,2,61,10,0,0,61,71,0,1,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,2,61,10,0,0,61,71,0,1,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,63,10,0,0,63,73,0,1,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,2,64,10,0,0,64,74,0,1,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,2,67,11,0,0,67,78,0,1,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,2,69,11,0,0,69,80,0,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,2,72,11,0,0,72,83,0,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,2,72,11,0,0,72,83,0,1,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,72,17,0,0,72,89,0,1,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,2,2,23,71,0,73,96,0,1,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,2,2,29,71,0,73,102,0,1,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,2,2,29,71,0,73,102,0,1,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,0,38,73,0,73,111,0,1,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,2,2,46,73,0,75,121,0,1,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,2,2,46,73,0,75,121,0,1,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,2,3,46,73,0,76,122,0,1,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,4,8,46,73,0,81,127,0,1,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,4,12,47,73,0,85,132,0,1,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,4,12,47,73,0,85,132,0,1,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,4,12,47,73,0,85,132,0,1,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,4,12,47,73,0,85,132,0,1,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,4,12,47,73,0,85,132,0,1,0,0,0,0
