FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,11,0,47,0,0,0,47,0,1,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,11,0,47,0,0,0,47,0,1,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,11,0,47,0,0,0,47,0,1,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,11,2,57,0,0,2,59,0,1,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,12,5,63,0,0,5,68,0,1,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,12,5,73,0,0,5,78,0,1,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,12,8,79,0,0,8,87,0,1,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,13,8,81,0,0,8,89,0,1,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,13,8,81,0,0,8,89,0,1,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,13,11,88,0,0,11,99,0,1,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,13,11,92,0,0,11,103,0,1,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,13,12,95,0,0,12,107,0,1,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,12,5,63,0,0,5,68,0,1,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,13,11,92,0,0,11,103,0,1,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,13,15,102,0,0,15,117,0,1,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,13,18,110,0,0,18,128,0,1,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,13,18,110,0,0,18,128,0,1,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,13,18,110,0,0,18,128,0,1,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,13,18,110,0,0,18,128,0,1,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,13,22,119,0,0,22,141,0,1,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,13,27,130,0,0,27,157,0,1,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,13,27,134,0,0,27,161,0,1,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,13,29,145,0,0,29,174,0,1,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,13,29,145,0,0,29,174,0,1,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,13,29,145,0,0,29,174,0,1,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,13,30,159,0,0,30,189,0,1,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,13,30,171,0,0,30,201,0,1,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,13,31,178,0,0,31,209,0,1,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,13,35,184,0,0,35,219,0,1,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,13,37,195,0,0,37,232,0,1,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,13,37,195,0,0,37,232,0,1,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,13,37,195,0,0,37,232,0,1,0,0,0,0
24-Oct-2023 06:00:01,45,0,0,13,37,211,0,0,37,248,0,1,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,13,46,213,0,0,46,259,0,1,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,14,47,224,0,0,47,271,0,1,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,15,51,236,0,0,51,287,0,1,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,15,53,249,0,0,53,302,0,1,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,15,53,263,0,0,53,316,0,1,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,15,53,263,0,0,53,316,0,1,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,15,18,285,35,0,53,338,0,1,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,15,4,299,50,0,54,353,0,1,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,16,7,312,50,0,57,369,0,1,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,16,3,335,54,0,57,392,0,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,0,16,3,362,54,0,57,419,0,1,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,16,3,380,59,0,62,442,0,1,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,16,3,380,59,0,62,442,0,1,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,16,3,380,59,0,62,442,0,1,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,16,4,380,61,0,65,445,0,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,16,4,381,61,0,65,446,0,1,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,16,4,381,64,0,68,449,0,1,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,16,4,381,64,0,68,449,0,1,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,16,4,381,64,0,68,449,0,1,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,16,4,381,64,0,68,449,0,1,0,0,0,0
