FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,299,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,299,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,299,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,294,0,0,1,1,1,0,0,1,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,296,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,269,0,0,2,27,9,0,0,27,36,1,0,0,0,0,0
26-Jan-2024 06:00:02,244,0,0,2,51,9,0,0,51,60,1,0,0,0,0,0
27-Jan-2024 06:00:01,227,0,0,2,68,9,0,0,68,77,1,0,0,0,0,0
29-Jan-2024 06:00:01,218,0,0,2,78,9,0,0,78,87,1,0,0,0,0,0
30-Jan-2024 06:00:01,210,0,0,2,85,9,0,0,85,94,1,0,0,0,0,0
31-Jan-2024 06:00:01,210,0,0,2,85,9,0,0,85,94,1,0,0,0,0,0
01-Feb-2024 06:00:02,210,0,0,2,85,9,0,0,85,94,1,0,0,0,0,0
02-Feb-2024 06:00:01,197,0,0,2,98,9,0,0,98,107,1,0,0,0,0,0
03-Feb-2024 06:00:02,187,0,0,2,108,11,0,0,108,119,1,0,0,0,0,0
04-Feb-2024 06:00:02,187,0,0,2,108,11,0,0,108,119,1,0,0,0,0,0
05-Feb-2024 06:00:01,187,0,0,2,108,11,0,0,108,119,1,0,0,0,0,0
06-Feb-2024 06:00:02,178,0,0,3,116,14,0,0,116,130,1,0,0,0,0,0
07-Feb-2024 06:00:02,171,0,0,3,122,15,0,0,122,137,1,0,0,0,0,0
08-Feb-2024 06:00:01,164,0,0,3,130,18,0,0,130,148,1,0,1,0,0,0
09-Feb-2024 06:00:02,161,0,0,3,133,21,0,0,133,154,1,0,1,0,0,0
10-Feb-2024 06:00:01,156,0,0,3,138,21,0,0,138,159,1,0,1,0,0,0
11-Feb-2024 06:00:01,156,0,0,3,138,21,0,0,138,159,1,0,1,0,0,0
12-Feb-2024 06:00:01,156,0,0,3,138,21,0,0,138,159,1,0,1,0,0,0
13-Feb-2024 06:00:01,149,0,0,4,145,23,0,0,145,168,1,0,1,0,0,0
14-Feb-2024 06:00:02,150,0,0,4,145,25,0,0,145,170,1,0,1,0,0,0
15-Feb-2024 06:00:02,147,0,0,4,147,26,0,0,147,173,1,0,1,0,0,0
16-Feb-2024 06:00:02,144,0,0,4,150,27,0,0,150,177,1,0,1,0,0,0
17-Feb-2024 06:00:02,143,0,0,4,151,29,0,0,151,180,1,0,1,0,0,0
18-Feb-2024 06:00:02,143,0,0,4,151,29,0,0,151,180,1,0,1,0,0,0
19-Feb-2024 06:00:01,143,0,0,4,151,29,0,0,151,180,1,0,1,0,0,0
20-Feb-2024 06:00:01,143,0,0,4,151,29,0,0,151,180,1,0,1,0,0,0
21-Feb-2024 06:00:01,136,0,0,5,158,34,0,0,158,192,1,0,1,0,0,0
22-Feb-2024 06:00:01,135,0,0,5,158,34,0,0,158,192,1,0,1,0,0,0
23-Feb-2024 06:00:02,130,0,0,5,162,36,0,0,162,198,1,0,1,0,0,0
24-Feb-2024 06:00:03,129,0,0,5,163,39,0,0,163,202,1,0,1,0,0,0
25-Feb-2024 06:00:01,128,0,0,5,164,39,0,0,164,203,1,0,1,0,0,0
26-Feb-2024 06:00:01,128,0,0,5,164,39,0,0,164,203,1,0,1,0,0,0
27-Feb-2024 06:00:02,127,0,0,5,165,41,0,0,165,206,1,0,1,0,0,0
28-Feb-2024 06:00:02,127,0,0,5,0,47,165,0,165,212,1,0,1,0,0,0
29-Feb-2024 06:00:01,125,0,0,5,2,47,165,0,167,214,1,0,1,0,0,0
01-Mar-2024 06:00:02,124,0,0,5,3,50,165,0,168,218,1,0,1,0,0,0
02-Mar-2024 06:00:02,124,0,0,5,0,51,168,0,168,219,1,0,1,0,0,0
03-Mar-2024 06:00:02,119,0,0,5,5,57,168,0,173,230,1,0,1,0,0,0
04-Mar-2024 06:00:01,119,0,0,5,5,57,168,0,173,230,1,0,1,0,0,0
05-Mar-2024 06:00:01,110,0,0,5,15,57,168,0,183,240,1,0,1,1,0,0
06-Mar-2024 06:00:01,109,0,0,5,16,57,168,0,184,241,1,0,1,1,0,0
07-Mar-2024 06:00:01,107,0,0,5,18,57,168,0,186,243,1,0,1,1,0,0
08-Mar-2024 06:00:02,103,0,0,5,21,57,168,0,189,246,1,0,1,1,0,0
09-Mar-2024 06:00:01,103,0,0,5,21,57,168,0,189,246,1,0,1,1,0,0
10-Mar-2024 06:00:02,103,0,0,5,21,57,168,0,189,246,1,0,1,1,0,0
11-Mar-2024 06:00:01,102,0,0,5,21,57,168,0,189,246,1,0,1,1,0,0
