FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2700,2,0,56,0,0,0,0,0,0,15,17,0,0,0,0
15-Sep-2023 06:00:01,2702,27,0,56,0,0,0,0,0,0,15,17,0,0,0,0
16-Sep-2023 06:00:01,2708,28,0,56,0,0,0,0,0,0,15,17,0,0,0,0
17-Sep-2023 06:00:02,2708,28,0,56,0,0,0,0,0,0,15,17,0,0,0,0
18-Sep-2023 06:00:01,2708,28,0,56,0,0,0,0,0,0,15,17,0,0,0,0
19-Sep-2023 06:00:01,3117,0,0,59,0,0,0,0,0,0,16,21,0,0,0,0
20-Sep-2023 06:00:01,3139,0,0,59,0,0,0,0,0,0,16,21,0,0,0,0
21-Sep-2023 06:00:02,3146,0,0,60,0,0,0,0,0,0,16,21,0,0,0,0
22-Sep-2023 06:00:01,3166,0,0,61,0,0,0,0,0,0,16,21,0,0,0,0
23-Sep-2023 06:00:01,3192,0,0,69,0,174,0,0,0,174,18,21,0,1,0,0
24-Sep-2023 06:00:01,3192,0,0,69,0,174,0,0,0,174,18,21,0,1,0,0
25-Sep-2023 06:00:02,3207,0,0,69,0,174,0,0,0,174,18,21,0,1,0,0
26-Sep-2023 06:00:01,3196,0,0,77,18,318,0,0,18,336,20,21,0,3,0,0
27-Sep-2023 06:00:01,3146,0,0,144,21,453,0,0,21,474,20,22,0,3,1,0
28-Sep-2023 06:00:01,3107,0,0,144,69,565,0,0,69,634,20,22,0,3,1,0
29-Sep-2023 06:00:02,3084,0,0,144,149,683,1,0,150,833,20,22,0,3,1,0
30-Sep-2023 06:00:01,2834,0,0,148,405,814,1,0,406,1220,21,22,0,4,1,0
02-Oct-2023 06:00:01,2839,0,0,148,405,814,1,0,406,1220,21,22,0,4,1,0
03-Oct-2023 06:00:02,2640,0,0,150,615,934,1,0,616,1550,22,22,0,7,1,0
04-Oct-2023 06:00:01,2546,0,0,153,718,1075,1,0,719,1794,22,22,0,7,1,0
05-Oct-2023 14:00:01,2488,0,0,154,783,1113,1,0,784,1897,22,21,0,7,1,0
05-Oct-2023 22:00:01,3146,0,0,144,21,453,0,0,21,474,20,22,0,3,1,0
06-Oct-2023 06:00:01,2546,0,0,153,718,1075,1,0,719,1794,22,22,0,7,1,0
06-Oct-2023 14:00:02,2460,0,0,158,816,1320,1,0,817,2137,23,21,0,7,1,0
07-Oct-2023 06:00:01,2280,0,0,161,1010,1452,1,0,1011,2463,23,21,0,8,1,0
08-Oct-2023 06:00:01,2283,0,0,161,1010,1452,1,0,1011,2463,23,21,0,8,1,0
09-Oct-2023 06:00:02,2285,0,0,161,1010,1452,1,0,1011,2463,23,21,0,8,1,0
10-Oct-2023 06:00:02,2282,0,0,162,1005,1520,1,0,1006,2526,24,22,0,9,1,0
11-Oct-2023 06:00:01,2164,0,0,165,986,1658,138,0,1124,2782,24,22,0,11,1,0
12-Oct-2023 06:00:01,2157,0,0,166,1006,1829,138,0,1144,2973,24,22,0,11,1,0
13-Oct-2023 06:00:02,2056,0,0,167,1111,1987,138,0,1249,3236,25,23,0,12,2,0
14-Oct-2023 06:00:02,1992,0,0,167,830,2161,486,0,1316,3477,25,23,0,12,2,0
15-Oct-2023 06:00:01,1992,0,0,167,830,2161,486,0,1316,3477,25,23,0,12,2,0
16-Oct-2023 06:00:01,2002,0,0,168,830,2161,486,0,1316,3477,26,23,0,12,2,0
17-Oct-2023 06:00:01,1913,0,0,171,724,2338,702,0,1426,3764,25,23,0,12,2,0
18-Oct-2023 06:00:02,1910,0,0,172,532,2508,913,0,1445,3953,27,23,0,14,3,0
19-Oct-2023 06:00:01,1837,0,2,180,617,2674,912,0,1529,4205,28,23,0,16,3,0
20-Oct-2023 06:00:01,1794,0,2,180,668,2836,912,0,1580,4418,31,23,0,18,3,0
21-Oct-2023 06:00:02,1748,0,2,180,501,3031,1132,0,1633,4666,32,24,0,18,3,0
22-Oct-2023 06:00:02,1749,0,2,180,501,3031,1132,0,1633,4666,32,24,0,18,3,0
23-Oct-2023 06:00:01,1757,0,2,180,501,3031,1132,0,1633,4666,32,24,0,18,3,0
24-Oct-2023 06:00:01,1725,0,3,180,341,3425,1328,0,1669,5097,34,24,0,19,3,0
25-Oct-2023 06:00:01,1634,0,3,185,442,3821,1328,0,1770,5594,35,24,0,20,3,0
26-Oct-2023 06:00:02,1627,0,3,190,462,4206,1328,0,1790,5999,36,24,0,22,3,0
27-Oct-2023 06:00:01,1546,0,3,191,351,4515,1534,0,1885,6403,36,24,0,22,3,0
28-Oct-2023 06:00:01,1512,0,3,197,416,4985,1534,0,1950,6938,38,24,0,23,3,0
29-Oct-2023 06:00:01,1493,0,3,203,434,5358,1534,0,1968,7329,40,26,0,25,4,0
30-Oct-2023 06:00:02,1493,0,3,203,434,5358,1534,0,1968,7329,40,26,0,25,4,0
31-Oct-2023 06:00:01,1388,0,3,208,539,5873,1534,0,2073,7949,44,26,0,30,5,0
01-Nov-2023 06:00:01,1362,0,3,208,305,5922,1792,0,2097,8022,45,26,0,31,5,0
02-Nov-2023 06:00:01,1270,0,4,216,114,6724,2069,0,2183,8911,45,26,0,31,5,0
03-Nov-2023 06:00:01,1216,0,4,218,166,7285,2069,0,2235,9524,46,26,0,32,6,0
04-Nov-2023 06:00:01,1164,0,4,223,54,8090,2225,0,2279,10373,49,26,0,35,6,0
05-Nov-2023 06:00:01,1115,0,5,227,99,9034,2225,0,2324,11363,53,27,0,39,7,0
06-Nov-2023 06:00:01,1115,0,5,227,99,9034,2225,0,2324,11363,53,27,0,39,7,0
07-Nov-2023 06:00:01,1005,0,5,227,211,9034,2225,0,2436,11475,53,27,0,40,7,0
08-Nov-2023 06:00:01,868,0,5,227,346,9034,2225,0,2571,11610,53,27,0,40,8,0
09-Nov-2023 06:00:02,833,0,5,227,373,9035,2225,0,2598,11638,53,27,0,40,8,0
10-Nov-2023 06:00:01,760,0,6,227,439,9041,2225,0,2664,11711,53,27,0,40,8,0
11-Nov-2023 06:00:01,760,0,5,227,439,9041,2225,0,2664,11710,53,27,0,40,8,0
12-Nov-2023 06:00:01,760,0,5,227,439,9041,2225,0,2664,11710,53,27,0,40,8,0
13-Nov-2023 06:00:01,760,0,5,227,439,9041,2225,0,2664,11710,53,27,0,40,8,0
