FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,52,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,52,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,2,11,4,0,0,11,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,2,16,10,0,0,16,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,2,16,12,0,0,16,28,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,2,17,17,0,0,17,34,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,2,17,19,0,0,17,36,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,2,17,21,0,0,17,38,0,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,2,20,23,0,0,20,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,2,20,23,0,0,20,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,2,20,23,0,0,20,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,2,20,23,0,0,20,43,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,2,20,24,0,0,20,44,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,2,23,25,0,0,23,48,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,2,28,25,0,0,28,53,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,28,26,0,0,28,54,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,28,38,0,0,28,66,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,28,38,0,0,28,66,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,2,28,40,0,0,28,68,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,2,28,44,0,0,28,72,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,2,28,47,0,0,28,75,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,2,17,50,14,0,31,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,2,4,50,27,0,31,81,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,2,4,67,27,0,31,98,0,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,2,4,67,27,0,31,98,0,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,2,3,67,30,0,33,100,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,2,5,67,30,0,35,102,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,2,5,67,30,0,35,102,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,2,5,67,30,0,35,102,0,0,0,0,0,0
11-Nov-2023 06:00:01,18,0,0,2,5,67,30,0,35,102,0,0,0,0,0,0
12-Nov-2023 06:00:01,18,0,0,2,5,67,30,0,35,102,0,0,0,0,0,0
13-Nov-2023 06:00:01,18,0,0,2,5,67,30,0,35,102,0,0,0,0,0,0
