FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,19,3,0,0,19,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,19,5,0,0,19,24,0,1,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,19,6,0,0,19,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,19,8,0,0,19,27,0,1,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,1,21,8,0,0,21,29,0,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,21,8,0,0,21,29,0,1,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,1,22,9,0,0,22,31,0,1,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,23,9,0,0,23,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,23,9,0,0,23,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,23,9,0,0,23,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,23,9,0,0,23,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,1,25,10,0,0,25,35,0,1,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,1,25,10,0,0,25,35,0,1,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,25,10,0,0,25,35,0,1,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,1,25,12,0,0,25,37,0,1,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,1,26,15,0,0,26,41,0,1,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,1,26,15,0,0,26,41,0,1,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,27,21,0,0,27,48,0,1,0,0,1,0
28-Feb-2024 06:00:02,22,0,0,1,28,25,0,0,28,53,0,1,0,0,1,0
29-Feb-2024 06:00:01,22,0,0,1,28,30,0,0,28,58,0,1,0,0,1,0
01-Mar-2024 06:00:02,15,0,0,1,36,34,0,0,36,70,0,1,0,0,1,0
02-Mar-2024 06:00:02,15,0,0,1,11,50,25,0,36,86,0,1,0,0,1,0
03-Mar-2024 06:00:02,15,0,0,1,0,50,36,0,36,86,0,1,0,0,1,0
04-Mar-2024 06:00:01,15,0,0,1,0,50,36,0,36,86,0,1,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,1,1,50,36,0,37,87,0,1,0,0,1,0
06-Mar-2024 06:00:01,15,0,0,1,1,50,36,0,37,87,0,1,0,0,1,0
07-Mar-2024 06:00:01,14,0,0,1,2,50,36,0,38,88,0,1,0,0,1,0
08-Mar-2024 06:00:02,11,0,0,1,5,50,36,0,41,91,0,1,0,0,1,0
09-Mar-2024 06:00:01,11,0,0,1,5,50,36,0,41,91,0,1,0,0,1,0
10-Mar-2024 06:00:02,11,0,0,1,5,50,36,0,41,91,0,1,0,0,1,0
11-Mar-2024 06:00:01,11,0,0,1,5,50,36,0,41,91,0,1,0,0,1,0
