FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
21-Jan-2024 14:00:02,110,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
22-Jan-2024 21:48:11,110,0,0,0,0,2,0,0,0,2,1,0,1,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,2,3,0,0,2,5,1,0,1,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,2,3,0,0,2,5,1,0,1,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,2,5,0,0,2,7,1,0,1,0,0,0
26-Jan-2024 06:00:02,108,0,0,0,2,7,0,0,2,9,1,0,1,0,0,0
27-Jan-2024 06:00:01,101,0,0,0,9,7,0,0,9,16,1,0,1,0,0,0
29-Jan-2024 06:00:01,101,0,0,0,9,7,0,0,9,16,1,0,1,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,18,7,0,0,18,25,1,0,1,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,18,8,0,0,18,26,1,0,1,0,0,0
01-Feb-2024 06:00:02,86,0,0,0,23,8,0,0,23,31,1,0,1,0,0,0
02-Feb-2024 06:00:01,81,0,0,0,28,8,0,0,28,36,1,0,1,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,32,8,0,0,32,40,1,0,1,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,32,8,0,0,32,40,1,0,1,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,32,8,0,0,32,40,1,0,1,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,35,8,0,0,35,43,1,0,1,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,38,9,0,0,38,47,1,0,1,0,0,0
08-Feb-2024 06:00:01,69,0,0,0,40,9,0,0,40,49,1,0,1,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,40,10,0,0,40,50,1,0,1,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,45,10,0,0,45,55,1,0,1,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,45,11,0,0,45,56,1,0,1,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,45,11,0,0,45,56,1,0,1,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,49,13,0,0,49,62,1,0,1,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,49,14,0,0,49,63,1,0,1,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,52,14,0,0,52,66,1,0,1,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,55,14,0,0,55,69,1,0,1,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,58,14,0,0,58,72,1,0,1,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,58,14,0,0,58,72,1,0,1,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,58,14,0,0,58,72,1,0,1,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,58,14,0,0,58,72,1,0,1,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,58,14,0,0,58,72,1,0,1,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,58,14,0,0,58,72,1,0,1,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,59,14,0,0,59,73,1,0,1,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,62,14,0,0,62,76,1,0,1,0,0,0
25-Feb-2024 06:00:01,47,0,0,0,62,14,0,0,62,76,1,0,1,0,0,0
26-Feb-2024 06:00:01,47,0,0,0,62,14,0,0,62,76,1,0,1,0,0,0
27-Feb-2024 06:00:02,46,0,0,0,63,15,0,0,63,78,1,0,1,0,0,0
28-Feb-2024 06:00:02,46,0,0,0,63,16,0,0,63,79,1,0,1,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,67,16,0,0,67,83,1,0,1,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,6,17,62,0,68,85,1,0,1,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,6,17,62,0,68,85,1,0,1,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,6,20,62,0,68,88,1,0,1,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,6,20,62,0,68,88,1,0,1,0,0,0
05-Mar-2024 06:00:01,39,0,0,0,8,20,62,0,70,90,1,0,1,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,9,20,62,0,71,91,1,0,1,0,0,0
07-Mar-2024 06:00:01,37,0,0,0,10,20,62,0,72,92,1,0,1,0,0,0
08-Mar-2024 06:00:02,31,0,0,0,16,20,62,0,78,98,1,0,1,0,0,0
09-Mar-2024 06:00:01,29,0,0,0,18,20,62,0,80,100,1,0,1,0,0,0
10-Mar-2024 06:00:02,29,0,0,0,18,20,62,0,80,100,1,0,1,0,0,0
11-Mar-2024 06:00:01,29,0,0,0,18,20,62,0,80,100,1,0,1,0,0,0
