FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,7,0,0,0,7,0,0,1,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,2,7,0,0,2,9,0,0,1,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,2,7,0,0,2,9,0,0,1,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,2,8,0,0,2,10,0,0,1,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,10,8,0,0,10,18,0,0,1,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,13,9,0,0,13,22,0,0,1,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,13,9,0,0,13,22,0,0,1,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,20,9,0,0,20,29,0,0,1,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,21,9,0,0,21,30,0,0,1,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,23,9,0,0,23,32,0,0,1,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,29,9,0,0,29,38,0,0,1,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,29,9,0,0,29,38,0,0,1,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,29,10,0,0,29,39,0,0,1,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,29,10,0,0,29,39,0,0,1,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,29,10,0,0,29,39,0,0,1,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,30,10,0,0,30,40,0,0,1,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,30,10,0,0,30,40,0,0,1,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,32,10,0,0,32,42,0,0,1,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,33,10,0,0,33,43,0,0,1,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,36,12,0,0,36,48,0,0,1,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,36,12,0,0,36,48,0,0,1,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,36,12,0,0,36,48,0,0,1,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,36,12,0,0,36,48,0,0,1,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,37,12,0,0,37,49,0,0,1,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,37,13,0,0,37,50,0,0,1,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,41,13,0,0,41,54,0,0,1,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,41,14,0,0,41,55,0,0,1,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,41,14,0,0,41,55,0,0,1,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,41,15,0,0,41,56,0,0,1,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,44,15,0,0,44,59,0,0,1,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,44,16,0,0,44,60,0,0,1,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,44,16,0,0,44,60,0,0,1,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,44,16,0,0,44,60,0,0,1,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,44,17,0,0,44,61,0,0,1,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,0,19,44,0,44,63,0,0,1,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,0,19,44,0,44,63,0,0,1,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,0,19,44,0,44,63,0,0,1,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,0,19,44,0,44,63,0,0,1,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,0,19,44,0,44,63,0,0,1,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,2,19,44,0,46,65,0,0,1,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,4,19,44,0,48,67,0,0,1,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,4,19,44,0,48,67,0,0,1,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,4,19,44,0,48,67,0,0,1,0,0,0
