FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,2,12,6,0,0,12,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,2,15,7,0,0,15,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,3,16,7,0,0,16,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,3,16,7,0,0,16,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,3,16,7,0,0,16,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,3,18,9,0,0,18,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,3,0,9,18,0,18,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,3,0,9,18,0,18,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,3,0,9,18,0,18,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,3,0,13,18,0,18,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,3,0,13,18,0,18,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,3,0,13,18,0,18,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,3,0,13,18,0,18,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,3,0,13,18,0,18,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,3,0,13,18,0,18,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,3,0,16,18,0,18,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,3,0,20,18,0,18,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,3,0,20,18,0,18,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,3,0,20,18,0,18,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,3,0,20,18,0,18,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,2,0,20,18,0,18,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,2,0,20,18,0,18,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,2,0,20,18,0,18,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,2,3,27,18,0,21,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,2,0,31,21,0,21,52,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,2,0,38,21,0,21,59,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,2,0,38,21,0,21,59,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,2,0,38,21,0,21,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,2,0,38,21,0,21,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,2,2,38,21,0,23,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,3,2,2,38,21,0,23,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,3,2,2,38,21,0,23,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,3,2,2,38,21,0,23,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,3,2,2,38,21,0,23,64,0,0,0,0,0,0
