FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,17,7,0,0,17,24,1,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,17,7,0,0,17,24,1,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,24,8,0,0,24,32,1,0,0,1,0,0
03-Feb-2024 06:00:02,41,0,0,0,25,8,0,0,25,33,1,0,0,1,0,0
04-Feb-2024 06:00:02,41,0,0,0,25,8,0,0,25,33,1,0,0,1,0,0
05-Feb-2024 06:00:01,41,0,0,0,25,8,0,0,25,33,1,0,0,1,0,0
06-Feb-2024 06:00:02,37,0,0,0,30,9,0,0,30,39,1,0,0,1,0,0
07-Feb-2024 06:00:02,37,0,0,0,30,11,0,0,30,41,1,0,0,1,0,0
08-Feb-2024 06:00:01,38,0,0,0,30,11,0,0,30,41,1,0,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,0,32,11,0,0,32,43,1,0,0,1,0,0
10-Feb-2024 06:00:01,39,0,0,0,32,12,0,0,32,44,1,0,0,1,0,0
11-Feb-2024 06:00:01,39,0,0,0,32,12,0,0,32,44,1,0,0,1,0,0
12-Feb-2024 06:00:01,39,0,0,0,32,12,0,0,32,44,1,0,0,1,0,0
13-Feb-2024 06:00:01,38,0,0,0,34,13,0,0,34,47,1,0,0,1,0,0
14-Feb-2024 06:00:02,38,0,0,0,34,13,0,0,34,47,1,0,0,1,0,0
15-Feb-2024 06:00:02,38,0,0,0,34,13,0,0,34,47,1,0,0,1,0,0
16-Feb-2024 06:00:02,37,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
17-Feb-2024 06:00:02,37,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
18-Feb-2024 06:00:02,37,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
19-Feb-2024 06:00:01,37,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
20-Feb-2024 06:00:01,37,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
21-Feb-2024 06:00:01,38,0,0,0,35,15,0,0,35,50,1,0,0,1,0,0
22-Feb-2024 06:00:01,39,0,0,0,35,15,0,0,35,50,1,0,0,1,0,0
23-Feb-2024 06:00:02,37,0,0,0,37,16,0,0,37,53,1,0,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,0,37,16,0,0,37,53,1,0,0,1,0,0
25-Feb-2024 06:00:01,37,0,0,0,37,19,0,0,37,56,1,0,0,1,0,0
26-Feb-2024 06:00:01,37,0,0,0,37,19,0,0,37,56,1,0,0,1,0,0
27-Feb-2024 06:00:02,32,0,0,0,42,21,0,0,42,63,1,0,0,1,0,0
28-Feb-2024 06:00:02,32,0,0,0,6,22,36,0,42,64,1,0,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,0,7,25,36,0,43,68,1,0,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,0,10,29,36,0,46,75,1,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,0,12,34,36,0,48,82,1,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,0,13,37,36,0,49,86,1,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,0,13,37,36,0,49,86,1,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,0,15,37,36,0,51,88,1,0,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,0,15,37,36,0,51,88,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,17,37,36,0,53,90,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,0,17,37,36,0,53,90,1,0,0,1,0,0
09-Mar-2024 06:00:01,21,0,0,0,17,37,36,0,53,90,1,0,0,1,0,0
10-Mar-2024 06:00:02,21,0,0,0,17,37,36,0,53,90,1,0,0,1,0,0
11-Mar-2024 06:00:01,21,0,0,0,17,37,36,0,53,90,1,0,0,1,0,0
