FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,5,1,8,0,0,1,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,5,8,11,0,0,8,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,5,8,14,0,0,8,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,5,8,14,0,0,8,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,5,13,18,0,0,13,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,5,13,20,0,0,13,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,5,19,20,0,0,19,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,5,19,20,0,0,19,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,5,20,22,0,0,20,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,5,20,22,0,0,20,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,5,20,22,0,0,20,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,5,22,22,0,0,22,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,5,22,26,0,0,22,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,5,22,27,0,0,22,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,5,22,30,0,0,22,52,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,5,22,30,0,0,22,52,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,5,22,30,0,0,22,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,5,22,30,0,0,22,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,5,22,31,0,0,22,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,5,24,34,0,0,24,58,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,5,24,37,0,0,24,61,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,5,26,42,0,0,26,68,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,5,26,45,0,0,26,71,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,5,26,45,0,0,26,71,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,5,26,45,0,0,26,71,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,5,26,45,0,0,26,71,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,5,27,51,0,0,27,78,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,5,27,54,0,0,27,81,0,0,0,0,0,0
23-Feb-2024 06:00:02,11,0,0,5,29,63,0,0,29,92,0,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,5,29,67,0,0,29,96,0,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,5,29,70,0,0,29,99,0,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,5,29,70,0,0,29,99,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,5,29,78,0,0,29,107,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,5,2,84,27,0,29,113,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,5,3,92,27,0,30,122,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,5,2,108,28,0,30,138,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,5,2,130,28,0,30,160,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,5,0,138,30,0,30,168,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,5,0,138,30,0,30,168,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,5,0,138,30,0,30,168,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,5,2,138,30,0,32,170,0,0,0,0,0,0
