FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,4,5,0,0,4,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,2,6,5,0,0,6,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,2,12,10,0,0,12,22,1,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,2,21,11,0,0,21,32,1,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,2,21,11,0,0,21,32,1,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,2,21,11,0,0,21,32,1,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,2,23,12,0,0,23,35,1,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,2,23,14,0,0,23,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,2,24,14,0,0,24,38,1,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,2,6,5,0,0,6,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,2,23,14,0,0,23,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,2,24,21,0,0,24,45,1,0,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,2,24,24,0,0,24,48,1,0,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,2,24,24,0,0,24,48,1,0,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,2,24,24,0,0,24,48,1,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,2,24,26,0,0,24,50,1,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,2,26,32,0,0,26,58,1,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,2,26,34,0,0,26,60,1,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,2,29,38,0,0,29,67,1,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,2,30,39,0,0,30,69,1,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,2,30,39,0,0,30,69,1,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,2,30,39,0,0,30,69,1,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,2,35,43,0,0,35,78,1,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,2,35,47,0,0,35,82,1,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,2,35,53,0,0,35,88,1,0,0,0,0,0
20-Oct-2023 06:00:01,32,0,0,2,35,59,0,0,35,94,1,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,2,35,62,0,0,35,97,1,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,2,35,62,0,0,35,97,1,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,2,35,62,0,0,35,97,1,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,2,35,65,0,0,35,100,1,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,2,35,72,0,0,35,107,1,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,2,36,79,0,0,36,115,1,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,2,38,81,0,0,38,119,1,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,2,38,86,0,0,38,124,1,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,2,38,86,0,0,38,124,1,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,2,38,86,0,0,38,124,1,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,2,38,95,0,0,38,133,1,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,2,43,108,0,0,43,151,1,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,2,6,115,38,0,44,159,1,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,2,7,131,38,0,45,176,1,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,2,10,141,38,0,48,189,1,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,2,10,145,38,0,48,193,1,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,2,10,145,38,0,48,193,1,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,2,11,145,38,0,49,194,1,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,2,13,145,38,0,51,196,1,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,2,15,145,38,0,53,198,1,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,2,15,145,38,0,53,198,1,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,2,15,145,38,0,53,198,1,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,2,15,145,38,0,53,198,1,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,2,15,145,38,0,53,198,1,0,0,0,0,0
