FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Sep-2023 06:00:01,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,30,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,4,12,10,0,0,12,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,4,12,11,0,0,12,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,4,16,11,0,0,16,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,4,12,11,0,0,12,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,4,16,13,0,0,16,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,4,16,13,0,0,16,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,4,16,13,0,0,16,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,4,16,13,0,0,16,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,4,16,13,0,0,16,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,4,18,16,0,0,18,34,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,4,18,18,0,0,18,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,4,20,18,0,0,20,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,4,21,18,0,0,21,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,4,21,18,0,0,21,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,4,21,18,0,0,21,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,4,23,19,0,0,23,42,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,8,23,22,0,0,23,45,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,8,23,25,0,0,23,48,0,0,0,0,0,0
20-Oct-2023 06:00:01,10,0,0,8,23,25,0,0,23,48,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,8,24,28,0,0,24,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,8,24,28,0,0,24,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,0,8,24,28,0,0,24,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,9,0,0,8,25,31,0,0,25,56,0,0,0,0,0,0
25-Oct-2023 06:00:01,9,0,0,8,26,32,0,0,26,58,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,8,26,35,0,0,26,61,0,0,0,0,0,0
27-Oct-2023 06:00:01,9,0,0,8,26,36,0,0,26,62,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,8,26,41,0,0,26,67,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,8,26,46,0,0,26,72,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,8,26,46,0,0,26,72,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,8,26,49,0,0,26,75,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,8,26,55,0,0,26,81,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,8,1,61,25,0,26,87,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,8,1,66,25,0,26,92,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,8,1,70,25,0,26,96,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,8,1,71,25,0,26,97,0,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,8,1,71,25,0,26,97,0,0,0,0,0,0
07-Nov-2023 06:00:01,9,0,0,8,1,71,25,0,26,97,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,0,8,1,71,25,0,26,97,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,0,8,1,72,25,0,26,98,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,8,1,72,25,0,26,98,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,8,1,72,25,0,26,98,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,8,1,72,25,0,26,98,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,8,1,72,25,0,26,98,0,0,0,0,0,0
