FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,2,0,4,6,0,6,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,2,0,4,16,0,16,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,3,0,7,16,0,16,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,3,0,7,24,0,24,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,3,0,7,24,0,24,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,3,0,7,27,0,27,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,3,0,8,30,0,30,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,3,0,11,30,0,30,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,3,0,11,35,0,35,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,3,0,11,35,0,35,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,3,0,11,35,0,35,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,3,0,13,35,0,35,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,3,0,13,35,0,35,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,3,0,14,40,0,40,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,3,0,16,40,0,40,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,3,0,20,40,0,40,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,3,0,22,40,0,40,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,4,0,23,40,0,40,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,4,0,24,40,0,40,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,4,0,24,40,0,40,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,4,0,24,41,0,41,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,4,0,24,45,0,45,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,4,0,24,51,0,51,75,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,4,0,24,52,0,52,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,4,0,24,52,0,52,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,4,0,24,52,0,52,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,4,0,24,52,0,52,76,0,0,0,0,0,0
