FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
22-Jan-2024 21:48:11,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
27-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
29-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
30-Jan-2024 06:00:01,131,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
31-Jan-2024 06:00:01,123,0,0,0,0,1,9,0,9,10,1,0,1,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,0,1,9,0,9,10,1,0,1,0,0,0
02-Feb-2024 06:00:01,121,0,0,0,0,1,11,0,11,12,1,0,1,0,0,0
03-Feb-2024 06:00:02,109,0,0,0,0,1,22,0,22,23,1,0,1,0,0,0
04-Feb-2024 06:00:02,109,0,0,0,0,1,22,0,22,23,1,0,1,0,0,0
05-Feb-2024 06:00:01,109,0,0,0,0,1,22,0,22,23,1,0,1,0,0,0
06-Feb-2024 06:00:02,109,0,0,0,0,1,22,0,22,23,1,0,1,0,0,0
07-Feb-2024 06:00:02,106,0,0,0,0,1,25,0,25,26,1,0,1,0,0,0
08-Feb-2024 06:00:01,106,0,0,0,0,1,25,0,25,26,1,0,1,0,0,0
09-Feb-2024 06:00:02,106,0,0,0,0,1,25,0,25,26,1,0,1,0,0,0
10-Feb-2024 06:00:01,103,0,0,0,0,1,28,0,28,29,1,0,1,0,0,0
11-Feb-2024 06:00:01,103,0,0,0,0,1,28,0,28,29,1,0,1,0,0,0
12-Feb-2024 06:00:01,103,0,0,0,0,1,28,0,28,29,1,0,1,0,0,0
13-Feb-2024 06:00:01,102,0,0,0,0,1,29,0,29,30,1,0,1,0,0,0
14-Feb-2024 06:00:02,102,0,0,0,0,1,30,0,30,31,1,1,1,0,0,0
15-Feb-2024 06:00:02,103,0,0,0,0,3,30,0,30,33,1,1,1,0,0,0
16-Feb-2024 06:00:02,103,0,0,0,0,3,30,0,30,33,1,1,1,0,0,0
17-Feb-2024 06:00:02,102,0,0,0,0,3,31,0,31,34,1,1,1,0,0,0
18-Feb-2024 06:00:02,102,0,0,0,0,3,31,0,31,34,1,1,1,0,0,0
19-Feb-2024 06:00:01,102,0,0,0,0,3,31,0,31,34,1,1,1,0,0,0
20-Feb-2024 06:00:01,102,0,0,0,0,3,31,0,31,34,1,1,1,0,0,0
21-Feb-2024 06:00:01,102,0,0,0,0,3,31,0,31,34,1,1,1,0,0,0
22-Feb-2024 06:00:01,99,0,0,0,0,3,34,0,34,37,1,1,1,0,0,0
23-Feb-2024 06:00:02,96,0,0,0,0,3,37,0,37,40,1,1,1,0,0,0
24-Feb-2024 06:00:03,95,0,0,0,0,4,38,0,38,42,1,1,1,0,0,0
25-Feb-2024 06:00:01,95,0,0,0,0,7,38,0,38,45,1,1,1,0,0,0
26-Feb-2024 06:00:01,95,0,0,0,0,7,38,0,38,45,1,1,1,0,0,0
27-Feb-2024 06:00:02,95,0,0,0,0,7,39,0,39,46,1,1,1,0,0,0
28-Feb-2024 06:00:02,93,0,0,0,0,12,41,0,41,53,1,1,1,0,0,1
29-Feb-2024 06:00:01,92,0,0,0,0,14,42,0,42,56,1,1,1,0,1,1
01-Mar-2024 06:00:02,89,0,0,0,0,15,45,0,45,60,1,1,1,0,1,1
02-Mar-2024 06:00:02,84,0,0,1,0,18,50,0,50,68,1,1,1,0,1,1
03-Mar-2024 06:00:02,81,0,0,1,0,22,53,0,53,75,1,1,1,0,1,1
04-Mar-2024 06:00:01,81,0,0,1,0,22,53,0,53,75,1,1,1,0,1,1
05-Mar-2024 06:00:01,74,0,0,1,0,22,60,0,60,82,1,1,1,0,1,1
06-Mar-2024 06:00:01,68,0,0,1,0,22,66,0,66,88,1,1,1,0,1,1
07-Mar-2024 06:00:01,68,0,0,1,0,22,66,0,66,88,1,1,1,0,1,1
08-Mar-2024 06:00:02,54,0,0,1,0,22,80,0,80,102,1,1,1,0,1,1
09-Mar-2024 06:00:01,54,0,0,1,0,22,80,0,80,102,1,1,1,0,1,1
10-Mar-2024 06:00:02,54,0,0,1,0,22,80,0,80,102,1,1,1,0,1,1
11-Mar-2024 06:00:01,54,0,0,1,0,22,80,0,80,102,1,1,1,0,1,1
