FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,1,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,167,6,0,1,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,167,6,0,1,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,167,6,0,1,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,167,6,0,1,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,1,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,1,0,1,0,0,0,1,1,8,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,1,0,1,0,0,0,1,1,8,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,1,0,1,0,0,0,1,1,8,0,0,0,0
26-Sep-2023 06:00:01,184,0,0,1,0,3,0,0,0,3,1,9,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,1,0,6,0,0,0,6,1,9,0,0,0,0
28-Sep-2023 06:00:01,185,0,0,1,0,6,0,0,0,6,1,9,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,1,0,7,0,0,0,7,1,9,0,0,0,0
30-Sep-2023 06:00:01,183,0,0,1,2,8,0,0,2,10,1,9,0,0,0,0
02-Oct-2023 06:00:01,183,0,0,1,2,8,0,0,2,10,1,9,0,0,0,0
03-Oct-2023 06:00:02,182,0,0,3,5,10,0,0,5,15,1,9,0,0,0,0
04-Oct-2023 06:00:01,170,0,0,3,18,17,0,0,18,35,1,9,0,0,0,0
05-Oct-2023 14:00:01,165,0,0,3,23,17,0,0,23,40,1,9,0,0,0,0
05-Oct-2023 22:00:01,185,0,0,1,0,6,0,0,0,6,1,9,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,3,18,17,0,0,18,35,1,9,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,3,32,17,0,0,32,49,1,9,0,0,0,0
07-Oct-2023 06:00:01,158,0,0,3,33,17,0,0,33,50,1,9,0,0,0,0
08-Oct-2023 06:00:01,158,0,0,3,33,17,0,0,33,50,1,9,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,3,33,17,0,0,33,50,1,9,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,3,33,17,0,0,33,50,1,9,0,0,0,0
11-Oct-2023 06:00:01,153,0,0,3,39,20,0,0,39,59,1,9,0,0,0,0
12-Oct-2023 06:00:01,153,0,0,3,39,20,0,0,39,59,1,9,0,0,0,0
13-Oct-2023 06:00:02,148,0,0,3,45,20,0,0,45,65,1,9,0,0,0,0
14-Oct-2023 06:00:02,151,0,0,3,45,25,0,0,45,70,1,9,0,0,0,0
15-Oct-2023 06:00:01,151,0,0,3,45,25,0,0,45,70,1,9,0,0,0,0
16-Oct-2023 06:00:01,151,0,0,3,45,25,0,0,45,70,1,9,0,0,0,0
17-Oct-2023 06:00:01,146,0,0,3,51,27,0,0,51,78,1,9,0,0,0,0
18-Oct-2023 06:00:02,148,0,0,3,51,27,0,0,51,78,1,9,0,0,0,0
19-Oct-2023 06:00:01,141,0,0,3,58,28,0,0,58,86,1,9,0,0,0,0
20-Oct-2023 06:00:01,140,0,0,3,59,28,0,0,59,87,1,9,0,0,0,0
21-Oct-2023 06:00:02,141,0,0,3,61,36,0,0,61,97,1,9,0,0,0,0
22-Oct-2023 06:00:02,142,0,0,3,61,36,0,0,61,97,1,9,0,0,0,0
23-Oct-2023 06:00:01,142,0,0,3,61,36,0,0,61,97,1,9,0,0,0,0
24-Oct-2023 06:00:01,139,0,0,3,65,37,0,0,65,102,1,9,0,0,1,0
25-Oct-2023 06:00:01,142,0,0,3,56,39,9,0,65,104,1,9,0,0,1,0
26-Oct-2023 06:00:02,139,0,0,4,46,45,22,0,68,113,1,9,0,0,1,0
27-Oct-2023 06:00:01,138,0,0,4,39,49,32,0,71,120,1,9,0,0,1,0
28-Oct-2023 06:00:01,137,0,0,4,35,56,38,0,73,129,1,9,0,0,1,0
29-Oct-2023 06:00:01,136,0,0,4,36,61,38,0,74,135,1,9,0,0,1,0
30-Oct-2023 06:00:02,136,0,0,4,36,61,38,0,74,135,1,9,0,0,1,0
31-Oct-2023 06:00:01,127,0,0,4,45,62,38,0,83,145,1,9,0,0,3,0
01-Nov-2023 06:00:01,126,0,0,4,41,71,43,0,84,155,1,9,0,0,3,0
02-Nov-2023 06:00:01,117,0,0,4,36,81,57,0,93,174,1,10,0,0,4,0
03-Nov-2023 06:00:01,116,0,0,4,34,95,60,0,94,189,1,10,0,0,4,0
04-Nov-2023 06:00:01,112,0,0,4,26,117,72,0,98,215,1,10,0,0,4,0
05-Nov-2023 06:00:01,105,0,1,5,19,159,85,0,104,264,1,10,0,0,4,0
06-Nov-2023 06:00:01,105,0,1,5,19,159,85,0,104,264,1,10,0,0,4,0
07-Nov-2023 06:00:01,96,0,1,5,19,159,93,0,112,272,1,10,0,0,4,0
08-Nov-2023 06:00:01,84,0,1,5,20,159,104,0,124,284,1,10,0,0,4,0
09-Nov-2023 06:00:02,70,0,1,5,34,159,104,0,138,298,1,10,0,0,4,0
10-Nov-2023 06:00:01,61,0,1,5,35,159,111,0,146,306,1,10,0,0,4,0
11-Nov-2023 06:00:01,61,0,1,5,35,159,111,0,146,306,1,10,0,0,4,0
12-Nov-2023 06:00:01,61,0,1,5,35,159,111,0,146,306,1,10,0,0,4,0
13-Nov-2023 06:00:01,61,0,1,5,35,159,111,0,146,306,1,10,0,0,4,0
