FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,154,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,156,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,156,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,156,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,156,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,139,0,0,5,11,2,0,0,11,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,5,17,2,0,0,17,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,132,0,0,5,17,2,0,0,17,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,5,27,2,0,0,27,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,123,0,0,5,27,3,0,0,27,30,0,0,0,0,0,0
05-Oct-2023 14:00:01,115,0,0,5,35,3,0,0,35,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,5,27,3,0,0,27,30,0,0,0,0,0,0
06-Oct-2023 14:00:02,111,0,0,5,40,3,0,0,40,43,0,0,0,0,0,0
07-Oct-2023 06:00:01,113,0,0,5,40,3,0,0,40,43,0,0,0,0,0,0
08-Oct-2023 06:00:01,113,0,0,5,40,3,0,0,40,43,0,0,0,0,0,0
