FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,126,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,126,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,126,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,126,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,126,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,16,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,16,0,6,0,0,0,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,16,0,6,0,0,0,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,16,0,6,0,0,0,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,128,0,0,16,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,16,11,8,0,0,11,19,1,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,16,25,8,0,0,25,33,1,0,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,16,28,10,0,0,28,38,1,0,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,16,33,13,0,0,33,46,1,0,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,16,33,13,0,0,33,46,1,0,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,16,33,13,0,0,33,46,1,0,0,0,0,0
04-Oct-2023 06:00:01,88,0,0,16,43,18,0,0,43,61,1,0,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,16,46,18,0,0,46,64,1,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,16,11,8,0,0,11,19,1,0,0,0,0,0
06-Oct-2023 06:00:01,88,0,0,16,43,18,0,0,43,61,1,0,0,0,0,0
06-Oct-2023 14:00:02,83,0,0,14,50,20,0,0,50,70,1,0,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,14,50,20,0,0,50,70,1,0,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,14,50,20,0,0,50,70,1,0,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,14,50,20,0,0,50,70,1,0,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,14,52,23,0,0,52,75,1,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,14,60,27,0,0,60,87,1,0,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,14,60,33,0,0,60,93,1,0,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,15,60,39,0,0,60,99,1,0,0,0,0,0
14-Oct-2023 06:00:02,77,0,0,15,1,43,59,0,60,103,1,0,0,0,0,0
15-Oct-2023 06:00:01,77,0,0,15,1,43,59,0,60,103,1,0,0,0,0,0
16-Oct-2023 06:00:01,77,0,0,15,1,43,59,0,60,103,1,0,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,15,6,46,60,0,66,112,1,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,15,13,50,60,0,73,123,1,0,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,15,18,64,60,0,78,142,1,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,15,20,67,60,0,80,147,1,0,0,0,0,0
21-Oct-2023 06:00:02,60,0,0,15,1,72,80,0,81,153,1,0,0,0,0,0
22-Oct-2023 06:00:02,60,0,0,15,1,72,80,0,81,153,1,0,0,0,0,0
23-Oct-2023 06:00:01,60,0,0,15,1,72,80,0,81,153,1,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,15,3,76,80,0,83,159,1,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,15,3,81,80,0,83,164,1,0,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,15,4,87,80,0,84,171,1,0,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,15,4,96,80,0,84,180,1,0,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,15,10,108,80,0,90,198,1,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,15,10,113,80,0,90,203,1,0,0,0,0,0
