FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,35,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,35,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,35,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,35,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,1,2,4,0,0,2,6,1,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,1,2,5,0,0,2,7,1,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,1,3,7,0,0,3,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,1,3,7,0,0,3,10,1,0,0,0,0,0
03-Oct-2023 06:00:02,29,0,0,1,5,8,0,0,5,13,1,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,1,5,9,0,0,5,14,1,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,1,5,13,0,0,5,18,1,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,1,5,9,0,0,5,14,1,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,1,6,15,0,0,6,21,1,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,1,7,15,0,0,7,22,1,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,1,7,15,0,0,7,22,1,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,1,7,15,0,0,7,22,1,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,1,7,15,0,0,7,22,1,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,1,7,17,0,0,7,24,1,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,1,7,17,0,0,7,24,1,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,1,9,19,0,0,9,28,1,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,1,9,21,0,0,9,30,1,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,1,9,21,0,0,9,30,1,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,1,9,21,0,0,9,30,1,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,1,9,21,0,0,9,30,1,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,1,9,26,0,0,9,35,1,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,1,10,26,0,0,10,36,1,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,1,10,26,0,0,10,36,1,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,1,10,32,0,0,10,42,1,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,1,10,32,0,0,10,42,1,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,1,10,32,0,0,10,42,1,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,1,12,33,0,0,12,45,1,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,1,14,34,0,0,14,48,1,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,1,14,39,0,0,14,53,1,0,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,1,15,41,0,0,15,56,1,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,1,15,47,0,0,15,62,1,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,1,15,50,0,0,15,65,1,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,1,15,50,0,0,15,65,1,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,1,16,57,0,0,16,73,1,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,1,0,64,16,0,16,80,1,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,1,0,70,16,0,16,86,1,0,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,1,0,76,16,0,16,92,1,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,1,0,88,16,0,16,104,1,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,1,0,92,16,0,16,108,1,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,1,0,92,16,0,16,108,1,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,1,1,92,16,0,17,109,1,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,1,4,92,16,0,20,112,1,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,1,6,92,16,0,22,114,1,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,1,7,92,16,0,23,115,1,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,1,7,92,16,0,23,115,1,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,1,7,92,16,0,23,115,1,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,1,7,92,16,0,23,115,1,0,0,0,0,0
