FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,535,0,0,0,0,6,0,0,0,6,11,1,0,0,0,0
21-Jan-2024 14:05:02,535,0,0,0,0,6,0,0,0,6,11,1,0,0,0,0
22-Jan-2024 21:45:58,535,0,0,0,0,6,0,0,0,6,11,1,0,0,0,0
23-Jan-2024 06:00:02,538,0,0,0,0,14,0,0,0,14,11,1,0,0,0,0
24-Jan-2024 06:00:01,538,0,0,0,0,18,0,0,0,18,11,1,0,0,0,0
25-Jan-2024 06:00:01,537,0,0,1,0,26,0,0,0,26,11,1,0,0,0,0
26-Jan-2024 06:00:02,534,0,0,1,6,30,0,0,6,36,11,1,0,0,0,0
27-Jan-2024 06:00:01,527,0,0,1,14,36,0,0,14,50,11,1,0,0,0,0
29-Jan-2024 06:00:01,527,0,0,1,14,36,0,0,14,50,11,1,0,0,0,0
30-Jan-2024 06:00:01,484,0,0,1,57,50,0,0,57,107,11,1,0,0,0,0
31-Jan-2024 06:00:01,469,0,0,2,73,55,0,0,73,128,11,1,0,0,0,0
01-Feb-2024 06:00:02,429,0,0,2,113,59,0,0,113,172,11,1,0,0,0,0
02-Feb-2024 06:00:01,420,0,0,4,123,63,0,0,123,186,11,1,0,0,0,0
03-Feb-2024 06:00:02,410,1,0,7,133,75,0,0,133,208,11,1,0,0,0,0
04-Feb-2024 06:00:02,410,1,0,7,133,75,0,0,133,208,11,1,0,0,0,0
05-Feb-2024 06:00:01,410,1,0,7,133,75,0,0,133,208,11,1,0,0,0,0
06-Feb-2024 06:00:02,391,1,0,8,154,91,0,0,154,245,12,1,0,0,0,0
07-Feb-2024 06:00:02,375,0,0,10,170,100,0,0,170,270,12,1,0,0,0,0
08-Feb-2024 06:00:01,364,0,0,10,183,108,0,0,183,291,14,1,0,4,0,0
09-Feb-2024 06:00:02,351,0,0,10,196,118,0,0,196,314,14,1,0,4,0,0
10-Feb-2024 06:00:01,344,0,0,10,203,133,0,0,203,336,14,1,0,4,0,0
11-Feb-2024 06:00:01,344,0,0,10,203,133,0,0,203,336,14,1,0,4,0,0
12-Feb-2024 06:00:01,344,0,0,10,203,133,0,0,203,336,14,1,0,4,0,0
13-Feb-2024 06:00:01,333,0,0,11,215,139,0,0,215,354,14,1,1,4,0,0
14-Feb-2024 06:00:02,326,0,0,12,222,143,0,0,222,365,14,1,1,4,0,0
15-Feb-2024 06:00:02,321,0,0,12,227,148,0,0,227,375,14,1,1,4,0,0
16-Feb-2024 06:00:02,306,0,0,12,242,148,0,0,242,390,14,1,1,4,0,0
17-Feb-2024 06:00:02,306,0,0,14,245,148,0,0,245,393,14,1,1,4,0,0
18-Feb-2024 06:00:02,306,0,0,14,245,148,0,0,245,393,14,1,1,4,0,0
19-Feb-2024 06:00:01,306,0,0,14,245,165,0,0,245,410,14,1,1,4,0,0
20-Feb-2024 06:00:01,306,0,0,14,245,165,0,0,245,410,14,1,1,4,0,0
21-Feb-2024 06:00:01,300,0,1,14,252,165,0,0,252,418,15,1,1,5,0,0
22-Feb-2024 06:00:01,300,0,1,14,254,187,0,0,254,442,16,1,1,6,0,0
23-Feb-2024 06:00:02,294,0,1,14,262,192,0,0,262,455,16,1,1,6,0,0
24-Feb-2024 06:00:03,280,0,1,15,277,200,0,0,277,478,17,1,1,7,0,0
25-Feb-2024 06:00:01,280,0,1,21,278,198,0,0,278,477,17,1,1,7,0,0
26-Feb-2024 06:00:01,280,0,1,21,278,198,0,0,278,477,17,1,1,7,0,0
27-Feb-2024 06:00:02,279,0,1,23,279,239,0,0,279,519,17,1,1,7,0,0
28-Feb-2024 06:00:02,265,0,1,23,143,254,148,0,291,546,17,1,1,7,0,0
29-Feb-2024 06:00:01,260,0,1,23,85,294,211,0,296,591,18,1,1,8,0,0
01-Mar-2024 06:00:02,241,0,3,24,103,301,211,0,314,618,18,1,1,8,0,0
02-Mar-2024 06:00:02,232,0,3,24,79,459,241,0,320,782,20,1,1,10,0,0
03-Mar-2024 06:00:02,227,0,4,26,84,575,241,0,325,904,20,1,1,10,0,0
04-Mar-2024 06:00:01,227,0,4,26,84,575,241,0,325,904,20,1,1,10,0,0
05-Mar-2024 06:00:01,219,0,5,26,19,575,314,0,333,913,20,1,1,10,0,0
06-Mar-2024 06:00:01,203,0,5,36,23,575,315,0,338,918,20,1,1,10,0,0
07-Mar-2024 06:00:01,193,0,5,36,32,575,315,0,347,927,20,1,1,10,0,0
08-Mar-2024 06:00:02,187,0,5,36,38,575,315,0,353,933,20,1,1,10,0,0
09-Mar-2024 06:00:01,180,0,5,36,40,575,315,0,355,935,20,1,1,10,0,0
10-Mar-2024 06:00:02,180,0,5,36,40,575,315,0,355,935,20,1,1,10,0,0
11-Mar-2024 06:00:01,180,0,5,36,40,575,315,0,355,935,20,1,1,10,0,0
