FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,1,0,0,0,1,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,10,0,0,0,10,10,0,2,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,14,0,0,0,14,14,0,2,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,0,14,0,0,0,14,14,0,2,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,15,1,0,0,15,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,15,1,0,0,15,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,15,1,0,0,15,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,17,1,0,0,17,18,0,2,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,17,1,0,0,17,18,0,2,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,20,1,0,0,20,21,0,2,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,23,1,0,0,23,24,0,2,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,23,1,0,0,23,24,0,2,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,23,1,0,0,23,24,0,2,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,23,1,0,0,23,24,0,2,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,0,24,1,0,0,24,25,0,2,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,24,1,0,0,24,25,0,2,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,26,2,0,0,26,28,0,2,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,26,2,0,0,26,28,0,2,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,0,27,2,2,0,29,31,0,3,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,24,2,5,0,29,31,0,3,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,20,2,10,0,30,32,0,3,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,17,2,14,0,31,33,0,3,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,18,3,14,0,32,35,0,3,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,18,3,14,0,32,35,0,3,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,18,3,14,0,32,35,0,3,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,0,14,4,18,0,32,36,0,3,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,12,5,21,0,33,38,0,3,0,0,1,0
01-Mar-2024 06:00:02,39,0,0,0,5,6,28,0,33,39,0,3,0,0,1,0
02-Mar-2024 06:00:02,37,0,0,0,3,8,32,0,35,43,0,3,0,0,1,0
03-Mar-2024 06:00:02,35,0,0,1,5,16,31,0,36,52,0,3,0,0,1,0
04-Mar-2024 06:00:01,35,0,0,1,5,16,31,0,36,52,0,3,0,0,1,0
05-Mar-2024 06:00:01,32,0,0,1,4,16,35,0,39,55,0,3,0,0,1,0
06-Mar-2024 06:00:01,32,0,0,1,1,16,38,0,39,55,0,3,0,0,1,0
07-Mar-2024 06:00:01,31,0,0,1,2,16,38,0,40,56,0,3,0,0,1,0
08-Mar-2024 06:00:02,30,0,0,1,1,16,40,0,41,57,0,3,0,0,1,0
09-Mar-2024 06:00:01,29,0,0,1,1,16,40,0,41,57,0,3,0,0,1,0
10-Mar-2024 06:00:02,29,0,0,1,1,16,40,0,41,57,0,3,0,0,1,0
11-Mar-2024 06:00:01,29,0,0,1,1,16,40,0,41,57,0,3,0,0,1,0
