FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,149,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,152,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,2,9,2,0,0,9,11,1,1,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,2,9,2,0,0,9,11,1,1,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,2,18,2,0,0,18,20,1,1,0,0,0,0
31-Jan-2024 06:00:01,132,0,0,2,18,2,0,0,18,20,1,1,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,2,19,3,0,0,19,22,1,1,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,2,34,3,0,0,34,37,1,1,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,2,34,3,0,0,34,37,1,1,0,0,0,0
04-Feb-2024 06:00:02,117,0,0,2,34,3,0,0,34,37,1,1,0,0,0,0
05-Feb-2024 06:00:01,117,0,0,2,34,3,0,0,34,37,1,1,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,2,34,3,0,0,34,37,1,1,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,2,39,3,0,0,39,42,1,1,0,0,0,0
08-Feb-2024 06:00:01,110,0,0,2,39,3,0,0,39,42,1,1,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,2,44,3,0,0,44,47,1,1,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,2,44,3,0,0,44,47,1,1,0,0,0,0
11-Feb-2024 06:00:01,105,0,0,2,44,3,0,0,44,47,1,1,0,0,0,0
12-Feb-2024 06:00:01,105,0,0,2,44,3,0,0,44,47,1,1,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,2,44,3,0,0,44,47,1,1,0,0,0,0
14-Feb-2024 06:00:02,105,0,0,2,44,3,0,0,44,47,1,1,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,2,51,3,0,0,51,54,1,1,0,0,0,0
16-Feb-2024 06:00:02,98,0,0,2,51,3,0,0,51,54,1,1,0,0,0,0
17-Feb-2024 06:00:02,96,0,0,2,53,3,0,0,53,56,1,1,0,0,0,0
18-Feb-2024 06:00:02,96,0,0,2,53,3,0,0,53,56,1,1,0,0,0,0
19-Feb-2024 06:00:01,96,0,0,2,53,3,0,0,53,56,1,1,0,0,0,0
20-Feb-2024 06:00:01,96,0,0,2,53,3,0,0,53,56,1,1,0,0,0,0
21-Feb-2024 06:00:01,96,0,0,2,53,3,0,0,53,56,1,1,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,4,57,3,0,0,57,60,1,1,0,0,0,0
23-Feb-2024 06:00:02,93,0,0,4,57,3,0,0,57,60,1,1,0,0,0,0
24-Feb-2024 06:00:03,92,0,0,4,58,3,0,0,58,61,1,1,0,0,0,0
25-Feb-2024 06:00:01,92,0,0,4,58,5,0,0,58,63,1,1,0,0,0,0
26-Feb-2024 06:00:01,92,0,0,4,58,5,0,0,58,63,1,1,0,0,0,0
27-Feb-2024 06:00:02,90,0,0,4,60,7,0,0,60,67,1,1,0,0,0,0
28-Feb-2024 06:00:02,90,0,0,4,1,7,59,0,60,67,1,1,0,0,0,0
29-Feb-2024 06:00:01,90,0,0,4,1,7,59,0,60,67,1,1,0,0,0,0
01-Mar-2024 06:00:02,90,0,0,4,1,9,59,0,60,69,1,1,0,0,0,0
02-Mar-2024 06:00:02,90,0,0,4,1,13,59,0,60,73,1,1,0,0,0,0
03-Mar-2024 06:00:02,86,0,0,4,5,13,59,0,64,77,1,1,0,0,0,0
04-Mar-2024 06:00:01,86,0,0,4,5,13,59,0,64,77,1,1,0,0,0,0
05-Mar-2024 06:00:01,78,0,0,4,13,13,59,0,72,85,1,1,0,0,0,0
06-Mar-2024 06:00:01,71,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
07-Mar-2024 06:00:01,71,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,4,20,13,59,0,79,92,1,1,0,0,0,0
