FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,617,0,0,3,12,19,0,0,12,31,2,0,0,0,0,0
21-Jan-2024 14:05:02,617,0,0,3,12,19,0,0,12,31,2,0,0,0,0,0
22-Jan-2024 21:45:58,617,0,0,3,12,19,0,0,12,31,2,0,0,0,0,0
23-Jan-2024 06:00:02,605,0,0,3,23,38,1,0,24,62,2,0,0,0,0,0
24-Jan-2024 06:00:01,561,0,0,3,61,50,1,0,62,112,2,0,0,0,0,0
25-Jan-2024 06:00:01,514,0,0,7,96,74,9,0,105,179,2,0,0,0,0,0
26-Jan-2024 06:00:02,473,0,0,7,133,94,9,0,142,236,2,0,0,0,0,0
27-Jan-2024 06:00:01,448,0,0,7,154,124,9,0,163,287,3,0,0,1,0,0
29-Jan-2024 06:00:01,448,0,0,7,154,124,9,0,163,287,3,0,0,1,0,0
30-Jan-2024 06:00:01,384,0,0,8,207,139,23,0,230,369,3,0,0,1,0,0
31-Jan-2024 06:00:01,384,0,0,8,207,154,23,0,230,384,3,0,0,1,0,0
01-Feb-2024 06:00:02,366,0,0,8,222,170,24,0,246,416,3,0,0,1,0,0
02-Feb-2024 06:00:01,340,0,0,8,247,182,27,0,274,456,3,0,0,1,0,0
03-Feb-2024 06:00:02,330,0,0,8,253,199,29,0,282,481,3,0,0,1,0,0
04-Feb-2024 06:00:02,330,0,0,8,253,199,29,0,282,481,3,0,0,1,0,0
05-Feb-2024 06:00:01,330,0,0,8,253,199,29,0,282,481,3,0,0,1,0,0
06-Feb-2024 06:00:02,314,0,0,8,265,210,35,0,300,510,4,0,0,1,0,0
07-Feb-2024 06:00:02,305,0,0,8,274,227,35,0,309,536,4,0,0,1,0,0
08-Feb-2024 06:00:01,296,0,0,8,282,238,37,0,319,557,4,0,0,1,0,0
09-Feb-2024 06:00:02,295,0,0,8,283,256,38,0,321,577,4,0,0,1,0,0
10-Feb-2024 06:00:01,285,0,0,8,291,271,40,0,331,602,4,0,0,1,0,0
11-Feb-2024 06:00:01,283,0,0,10,291,271,40,0,331,602,4,0,0,1,0,0
12-Feb-2024 06:00:01,283,0,0,10,291,271,40,0,331,602,4,0,0,1,0,0
13-Feb-2024 06:00:01,278,0,0,12,300,276,40,0,340,616,4,0,0,1,0,0
14-Feb-2024 06:00:02,274,0,0,13,303,285,42,0,345,630,4,0,0,1,0,0
15-Feb-2024 06:00:02,272,0,0,15,304,298,41,0,345,643,4,0,0,1,0,0
16-Feb-2024 06:00:02,258,0,0,15,315,313,45,0,360,673,4,0,0,1,0,0
17-Feb-2024 06:00:02,250,0,0,16,325,331,45,0,370,701,4,0,0,1,0,0
18-Feb-2024 06:00:02,250,0,0,16,325,331,45,0,370,701,4,0,0,1,0,0
19-Feb-2024 06:00:01,250,0,0,16,325,331,45,0,370,701,4,0,0,1,0,0
20-Feb-2024 06:00:01,250,0,0,16,325,331,45,0,370,701,4,0,0,1,0,0
21-Feb-2024 06:00:01,234,0,0,16,338,357,48,0,386,743,4,0,0,1,0,0
22-Feb-2024 06:00:01,235,0,0,16,337,384,48,0,385,769,4,0,0,1,0,0
23-Feb-2024 06:00:02,226,0,0,16,344,410,50,0,394,804,4,0,0,1,0,0
24-Feb-2024 06:00:03,222,0,0,17,348,436,50,0,398,834,4,0,0,1,0,0
25-Feb-2024 06:00:01,221,0,0,17,349,454,50,0,399,853,4,0,0,1,0,0
26-Feb-2024 06:00:01,221,0,0,17,349,454,50,0,399,853,4,0,0,1,0,0
27-Feb-2024 06:00:02,217,0,0,17,353,501,50,0,403,904,4,0,0,1,0,0
28-Feb-2024 06:00:02,215,0,0,17,95,548,309,0,404,952,4,0,0,1,0,0
29-Feb-2024 06:00:01,203,0,0,19,99,589,316,0,415,1004,5,0,0,2,0,0
01-Mar-2024 06:00:02,196,0,0,19,34,662,388,0,422,1084,6,0,0,3,0,0
02-Mar-2024 06:00:02,191,0,0,20,31,781,396,0,427,1208,6,0,0,3,0,0
03-Mar-2024 06:00:02,189,0,0,20,31,865,398,0,429,1294,6,0,0,3,0,0
04-Mar-2024 06:00:01,189,0,0,20,31,865,398,0,429,1294,6,0,0,3,0,0
05-Mar-2024 06:00:01,177,0,0,20,42,865,400,0,442,1307,6,0,0,3,0,0
06-Mar-2024 06:00:01,171,0,0,20,48,865,400,0,448,1313,6,0,0,3,0,0
07-Mar-2024 06:00:01,170,0,0,20,48,864,400,0,448,1312,6,0,0,3,0,0
08-Mar-2024 06:00:02,162,0,0,20,53,864,401,0,454,1318,6,0,0,3,0,0
09-Mar-2024 06:00:01,160,0,0,20,54,864,401,0,455,1319,6,0,0,3,0,0
10-Mar-2024 06:00:02,160,0,0,20,54,864,401,0,455,1319,6,0,0,3,0,0
11-Mar-2024 06:00:01,160,0,0,20,54,864,401,0,455,1319,6,0,0,3,0,0
