FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,18,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,132,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,1,0,8,0,0,0,8,0,2,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,1,0,8,0,0,0,8,0,2,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,1,0,12,0,0,0,12,0,2,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,1,0,18,0,0,0,18,0,2,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,1,0,20,0,0,0,20,0,2,0,0,0,0
29-Sep-2023 06:00:02,144,0,0,1,0,20,0,0,0,20,0,2,0,0,0,0
30-Sep-2023 06:00:01,145,0,0,1,0,28,0,0,0,28,0,2,0,0,0,0
02-Oct-2023 06:00:01,145,0,0,1,0,28,0,0,0,28,0,2,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,1,0,32,0,0,0,32,0,2,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,1,0,36,2,0,2,38,0,2,0,0,0,0
05-Oct-2023 14:00:01,145,0,0,1,0,36,4,0,4,40,0,2,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,1,0,18,0,0,0,18,0,2,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,1,0,36,2,0,2,38,0,2,0,0,0,0
06-Oct-2023 14:00:02,136,0,0,1,0,45,14,0,14,59,0,2,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,1,0,47,16,0,16,63,0,2,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,1,0,47,16,0,16,63,0,2,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,1,0,47,16,0,16,63,0,2,0,0,0,0
10-Oct-2023 06:00:02,135,0,0,1,0,47,16,0,16,63,0,2,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,3,0,50,17,0,17,67,0,2,0,0,0,0
12-Oct-2023 06:00:01,128,0,0,3,0,50,22,0,22,72,0,2,0,0,0,0
13-Oct-2023 06:00:02,132,0,0,3,0,56,22,0,22,78,0,2,0,0,0,0
14-Oct-2023 06:00:02,132,0,0,3,0,60,22,0,22,82,0,2,0,0,0,0
15-Oct-2023 06:00:01,136,0,0,3,0,60,22,0,22,82,0,2,0,0,0,0
16-Oct-2023 06:00:01,136,0,0,3,0,60,22,0,22,82,0,2,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,3,0,63,23,0,23,86,0,2,0,0,0,0
18-Oct-2023 06:00:02,127,0,0,3,0,67,33,0,33,100,0,2,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,3,0,70,39,0,39,109,0,2,0,0,0,0
20-Oct-2023 06:00:01,119,0,0,3,0,70,42,0,42,112,0,2,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,3,0,74,42,0,42,116,0,2,0,0,0,0
22-Oct-2023 06:00:02,121,0,0,3,0,74,42,0,42,116,0,2,0,0,0,0
23-Oct-2023 06:00:01,121,0,0,3,0,74,42,0,42,116,0,2,0,0,0,0
24-Oct-2023 06:00:01,103,0,0,3,0,80,60,0,60,140,0,2,0,0,0,0
25-Oct-2023 06:00:01,98,0,0,3,0,86,66,0,66,152,0,2,0,0,0,0
26-Oct-2023 06:00:02,97,0,0,3,0,96,68,0,68,164,0,2,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,3,0,101,73,0,73,174,0,2,0,0,0,0
28-Oct-2023 06:00:01,91,0,0,4,0,107,74,0,74,181,0,2,0,0,0,0
29-Oct-2023 06:00:01,93,0,0,4,0,122,75,0,75,197,0,2,0,0,0,0
30-Oct-2023 06:00:02,93,0,0,4,0,122,75,0,75,197,0,2,0,0,0,0
31-Oct-2023 06:00:01,93,0,0,4,0,129,75,0,75,204,0,2,0,0,0,0
01-Nov-2023 06:00:01,93,0,0,4,0,137,75,0,75,212,0,2,0,0,0,0
02-Nov-2023 06:00:01,91,0,1,4,0,154,78,0,78,233,0,2,0,0,0,0
03-Nov-2023 06:00:01,82,0,1,4,0,168,87,0,87,256,0,2,0,0,0,0
04-Nov-2023 06:00:01,77,0,1,4,0,190,92,0,92,283,0,2,0,0,0,0
05-Nov-2023 06:00:01,70,0,1,4,0,214,92,0,92,307,0,2,0,0,0,0
06-Nov-2023 06:00:01,70,0,1,4,0,214,92,0,92,307,0,2,0,0,0,0
07-Nov-2023 06:00:01,70,0,1,4,0,214,92,0,92,307,0,2,0,0,0,0
08-Nov-2023 06:00:01,66,0,1,4,0,214,96,0,96,311,0,2,0,0,0,0
09-Nov-2023 06:00:02,60,0,1,4,0,214,102,0,102,317,0,2,0,0,1,0
10-Nov-2023 06:00:01,48,0,1,4,0,214,114,0,114,329,0,2,0,0,1,0
11-Nov-2023 06:00:01,45,0,1,4,0,214,117,0,117,332,0,2,0,0,1,0
12-Nov-2023 06:00:01,44,0,1,4,0,214,118,0,118,333,0,2,0,0,1,0
13-Nov-2023 06:00:01,44,0,1,4,0,214,118,0,118,333,0,2,0,0,1,0
