FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,0,32,0,0,0,32,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,0,35,1,0,0,35,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,93,0,0,1,42,1,0,0,42,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,1,43,1,0,0,43,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,1,44,1,0,0,44,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,1,44,1,0,0,44,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,1,44,1,0,0,44,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,1,44,1,0,0,44,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,1,48,1,4,0,52,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,1,41,1,11,0,52,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,1,34,1,19,0,53,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,1,34,1,20,0,54,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,1,35,2,20,0,55,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,1,35,2,20,0,55,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,1,37,3,20,0,57,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,1,31,3,26,0,57,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,1,15,5,42,0,57,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,1,10,6,50,0,60,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,1,4,7,57,0,61,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,1,5,9,56,0,61,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,1,5,9,56,0,61,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,72,0,0,1,2,9,61,0,63,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,72,0,0,1,0,9,63,0,63,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,70,0,0,1,2,9,63,0,65,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,1,4,9,66,0,70,79,0,0,0,0,0,0
09-Mar-2024 06:00:01,64,0,0,1,0,9,70,0,70,79,0,0,0,0,0,0
10-Mar-2024 06:00:02,64,0,0,1,0,9,70,0,70,79,0,0,0,0,0,0
11-Mar-2024 06:00:01,64,0,0,1,0,9,70,0,70,79,0,0,0,0,0,0
