FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,50,1,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,1,0,1,1,6,0,0,1,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,1,0,1,1,8,0,0,1,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,47,1,0,1,2,10,0,0,2,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,47,1,0,1,2,12,0,0,2,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,47,1,0,1,2,12,0,0,2,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,1,8,14,0,0,8,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,1,15,16,0,0,15,31,0,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,1,15,18,0,0,15,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,1,0,1,1,6,0,0,1,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,1,15,16,0,0,15,31,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,1,15,18,0,0,15,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,1,15,21,0,0,15,36,1,0,0,1,0,0
08-Oct-2023 06:00:01,37,0,0,1,15,21,0,0,15,36,1,0,0,1,0,0
09-Oct-2023 06:00:02,37,0,0,1,15,21,0,0,15,36,1,0,0,1,0,0
10-Oct-2023 06:00:02,37,0,0,1,15,21,0,0,15,36,1,0,0,1,0,0
11-Oct-2023 06:00:01,34,0,0,1,18,23,0,0,18,41,1,0,0,1,0,0
12-Oct-2023 06:00:01,28,0,0,1,24,25,0,0,24,49,1,0,0,1,0,0
13-Oct-2023 06:00:02,28,0,0,1,24,29,0,0,24,53,1,0,0,1,0,0
14-Oct-2023 06:00:02,28,0,0,1,24,29,0,0,24,53,1,0,0,1,0,0
15-Oct-2023 06:00:01,28,0,0,1,24,29,0,0,24,53,1,0,0,1,0,0
16-Oct-2023 06:00:01,28,0,0,1,24,29,0,0,24,53,1,0,0,1,0,0
17-Oct-2023 06:00:01,24,0,0,1,28,29,0,0,28,57,1,0,0,1,0,0
18-Oct-2023 06:00:02,24,0,0,1,28,33,0,0,28,61,1,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,1,28,34,0,0,28,62,1,0,0,1,0,0
20-Oct-2023 06:00:01,25,0,0,1,28,38,0,0,28,66,1,0,0,1,0,0
21-Oct-2023 06:00:02,25,0,0,1,28,41,0,0,28,69,1,0,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,1,28,41,0,0,28,69,1,0,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,1,28,41,0,0,28,69,1,0,0,1,0,0
24-Oct-2023 06:00:01,24,0,0,1,29,46,0,0,29,75,1,0,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,1,29,48,0,0,29,77,1,0,0,1,0,0
26-Oct-2023 06:00:02,25,0,0,1,29,52,0,0,29,81,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,1,30,56,0,0,30,86,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,1,30,61,0,0,30,91,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,1,30,66,0,0,30,96,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,1,30,66,0,0,30,96,1,0,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,1,30,68,0,0,30,98,1,0,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,2,30,82,0,0,30,112,1,0,0,1,0,0
02-Nov-2023 06:00:01,23,0,0,2,30,90,0,0,30,120,1,0,0,1,0,0
03-Nov-2023 06:00:01,23,0,0,2,30,93,0,0,30,123,1,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,2,0,110,33,0,33,143,1,0,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,2,0,122,33,0,33,155,1,0,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,2,0,122,33,0,33,155,1,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,2,3,122,33,0,36,158,1,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,2,3,122,33,0,36,158,1,0,0,1,0,0
