FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,43,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,43,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,43,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,12,3,0,0,0,3,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,13,4,0,0,0,4,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,13,5,1,0,0,5,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,13,7,1,0,0,7,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,13,8,4,0,0,8,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,13,8,4,0,0,8,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,13,8,8,0,0,8,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,13,8,12,0,0,8,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,13,11,16,0,0,11,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,13,4,0,0,0,4,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,13,8,12,0,0,8,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,13,13,19,0,0,13,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,13,13,19,0,0,13,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,13,13,19,0,0,13,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,13,13,19,0,0,13,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,13,13,19,0,0,13,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,13,16,19,0,0,16,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,13,16,19,0,0,16,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,13,17,19,0,0,17,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,13,18,24,0,0,18,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,13,18,24,0,0,18,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,13,18,24,0,0,18,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,13,21,26,0,0,21,47,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,13,21,26,0,0,21,47,0,0,0,0,0,0
