FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,156,0,16,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,156,0,16,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,156,0,16,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,156,0,16,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,156,0,16,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,156,0,16,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,156,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,156,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,156,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,16,0,16,0,0,0,16,0,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,16,0,16,0,0,0,16,0,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,16,0,16,0,0,0,16,0,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,16,0,19,0,0,0,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,17,0,21,0,0,0,21,0,0,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,17,0,24,0,0,0,24,0,0,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,19,0,26,0,0,0,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,20,0,30,0,0,0,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,20,0,30,0,0,0,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,158,0,0,20,0,37,0,0,0,37,0,0,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,21,4,43,0,0,4,47,0,0,0,0,0,0
05-Oct-2023 14:00:01,146,0,0,21,10,48,0,0,10,58,0,0,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,17,0,21,0,0,0,21,0,0,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,21,4,43,0,0,4,47,0,0,0,0,0,0
